Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,2,1,55,,,,
2,down,Những Gã Mộng Mơ,Buồn Quá Em Ơi,1,1,3,,,,
3,up,Eagles,Hotel California,4,1,55,,,,
4,down,LINKIN PARK,In the End,3,2,15,,,,
5,up,LINKIN PARK,Numb,5,3,9,,,,
6,up,The Beatles,Let It Be,6,2,55,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,7,2,55,,,,
8,up,Ngọt,Cho,8,3,55,,,,
9,up,Blue,All Rise,9,1,52,,,,
10,up,The Beatles,Yesterday,13,3,54,,,,
11,down,Queen,Bohemian Rhapsody,10,5,55,,,,
12,up,The Beatles,Hey Jude,20,7,50,,,,
13,up,Ngọt,Cho Tôi Đi Theo,18,2,53,,,,
14,up,Toploader,Dancing In the Moonlight,16,6,49,,,,
15,up,Ngọt,Xanh,25,5,52,,,,
16,up,4 Non Blondes,What's Up?,52,11,50,,,,
17,up,Helloween,Forever & One,23,17,40,,,,
18,up,Fleetwood Mac,Dreams,24,6,17,94,2020-10-18,94,2020-10-18
19,down,Elvis Presley,Can't Help Falling In Love,15,6,53,,,,
20,up,AC/DC,Realize,41,20,2,,,,
21,up,LINKIN PARK,What I've Done,21,8,53,,,,
22,up,HYUKOH,Wi Ing Wi Ing,30,10,44,,,,
23,up,RADWIMPS,スパークル (movie ver.),58,10,33,,,,
24,down,Ngọt,Bartender,11,5,45,,,,
25,down,JUUN D,Mình Xa Mình Yêu,17,9,14,,,,
26,up,Queen,We Are the Champions,47,17,44,,,,
27,up,Bryan Adams,(Everything I Do) I Do It for You,34,9,50,,,,
28,up,RADWIMPS,なんでもないや (movie ver.),45,11,32,,,,
29,down,Ronan Keating,When You Say Nothing At All,12,2,48,,,,
30,up,Scorpions,Still Loving You,49,25,36,,,,
31,down,Queen,Don't Stop Me Now,28,10,52,,,,
32,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,6,47,,,,
33,down,Ngọt,Kẻ Thù,19,8,53,,,,
34,up,Ngọt,Một Ngày Không Mưa,39,11,45,,,,
35,up,LINKIN PARK,Leave Out All the Rest,48,17,48,,,,
36,up,The Fray,How to Save a Life,77,20,23,,,,
37,down,LINKIN PARK,New Divide,14,4,55,,,,
38,up,Eagles,"Hotel California (Live on MTV, 1994)",59,26,22,,,,
39,down,Guns N' Roses,November Rain,36,20,31,,,,
40,up,Tai Verdes,Stuck in the Middle,65,31,4,,,,
41,up,Jesse McCartney,Because You Live,43,20,42,,,,
42,down,魔力紅樂團,Won't Go Home Without You,40,1,50,,,,
43,up,The Beatles,Here Comes the Sun,82,9,48,,,,
44,-,Bức Tường,Tieng Goi,-,41,7,,,,
45,down,HYUKOH,Tomboy,35,7,34,,,,
46,down,Nightwish,While Your Lips Are Still Red,29,13,49,,,,
47,up,New Empire,A Little Braver,91,17,35,,,,
48,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,6,,,,
49,up,Queen,Another One Bites the Dust,63,6,35,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,24,24,,,,
51,up,The Cascades,Rhythm of the Rain,51,16,26,,,,
52,-,The Flob,Em Ơii,-,18,6,,,,
53,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],42,11,10,,,,
54,up,RADWIMPS,なんでもないや (movie edit.),70,46,9,,,,
55,up,Fleetwood Mac,Dreams,61,17,5,87,2020-10-18,87,2020-10-18
56,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,1,,,,
57,up,Michael Andrews,Mad World (feat. Gary Jules),80,40,27,,,,
58,-,Bức Tường,Hoa Ban Trang,-,33,4,,,,
59,-,Shakin' Stevens,Because I Love You,-,46,17,,,,
60,-,LINKIN PARK,LOST IN THE ECHO,-,57,12,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),53,2,44,,,,
62,up,Juun Đăng Dũng,Mot Nua Yeu Thuong,66,21,10,,,,
63,-,Will Post,Wonderlust,-,63,3,,,,
64,-,The Beatles,Something,-,22,26,,,,
65,-,優里,ドライフラワー,-,5,1,,,,
66,up,Evanescence,Bring Me To Life,95,12,24,,,,
67,-,Neil Young,Heart of Gold,-,38,7,,,,
68,down,Stratovarius,Forever,37,22,12,,,,
69,-,Redbone,Come and Get Your Love,-,10,5,,,,
70,up,Lobo,How Can I Tell Her,72,21,22,,,,
71,down,Ngọt,Không Làm Gì,46,17,42,,,,
72,-,Herman's Hermits,The End of the World,-,72,1,,,,
73,-,John Lennon,Oh My Love,-,65,4,,,,
74,-,HYUKOH,Die Alone,-,74,3,,,,
75,up,LINKIN PARK,Somewhere I Belong,85,27,8,,,,
76,up,Tom Odell,Another Love,94,3,36,,,,
77,up,Queen,Love of My Life (Remastered 2011),93,18,39,,,,
78,-,The Beatles,Michelle,-,39,13,,,,
79,down,LINKIN PARK,Burn It Down,38,3,41,,,,
80,-,Chủ Tịch Kim,Cho Lần Cuối,-,80,1,,,,
81,down,AC/DC,Back In Black,27,16,27,,,,
82,-,Blue,Best In Me,-,25,18,,,,
83,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,8,,,,
84,-,Billy Joel,Piano Man,-,33,12,,,,
85,-,The Beatles,Blackbird,-,34,20,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,29,13,,,,
87,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,31,,,,
88,-,Train,Drops of Jupiter,-,57,1,,,,
89,down,Jack Johnson,Better Together,56,30,20,,,,
90,-,f(x),Electric Shock,-,40,17,,,,
91,-,Lobo,I'd Love You to Want Me,-,37,8,,,,
92,down,Ngọt,Mèo Hoang,57,21,34,,,,
93,down,HYUKOH,Gondry,64,28,20,,,,
94,-,Bryan Adams,Please Forgive Me,-,52,4,,,,
95,down,Queen,Crazy Little Thing Called Love,92,53,9,,,,
96,-,The Beatles,And I Love Her,-,25,33,,,,
97,down,Queen,We Will Rock You,54,14,45,,,,
98,-,Pink Floyd,Comfortably Numb,-,31,9,,,,
99,-,Aerosmith,I Don't Want to Miss a Thing,-,28,24,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,6,,,,
