Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,7,,,,
2,up,Frankie Valli,Can't Take My Eyes Off You,2,2,7,,,,
3,up,Eagles,Hotel California,4,1,7,,,,
4,down,The Beatles,Let It Be,3,2,7,,,,
5,up,Ngọt,Cho,6,3,7,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),7,6,6,,,,
7,down,The Beatles,Yesterday,5,3,7,,,,
8,up,Queen,Bohemian Rhapsody,10,5,7,,,,
9,down,Ngọt,Xanh,8,5,7,,,,
10,down,Blue,All Rise,9,1,7,,,,
11,up,The Beatles,Hey Jude,11,7,7,,,,
12,up,LINKIN PARK,New Divide,14,4,7,,,,
13,up,The Beatles,Here Comes the Sun,31,9,7,,,,
14,up,Ngọt,Kẻ Thù,20,8,7,,,,
15,down,Ngọt,Cho Tôi Đi Theo,13,2,7,,,,
16,up,Elvis Presley,Can't Help Falling In Love,21,6,7,,,,
17,up,魔力紅樂團,Won't Go Home Without You,25,1,7,,,,
18,up,Queen,We Will Rock You,24,14,7,,,,
19,down,Aerosmith,I Don't Want to Miss a Thing,15,15,7,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,26,9,7,,,,
21,up,Bertie Higgins,Casablanca,63,9,6,,,,
22,up,Ronan Keating,When You Say Nothing At All,96,2,7,,,,
23,up,Nightwish,While Your Lips Are Still Red,23,13,7,,,,
24,down,Band Aid,Do They Know It's Christmas?,12,3,6,79,2019-12-08,14,2020-12-27
25,up,Helloween,Forever & One,70,17,7,,,,
26,up,Ngọt,Bartender,32,5,7,,,,
27,down,Ngọt,Một Ngày Không Mưa,16,11,7,,,,
28,down,Queen,Don't Stop Me Now,19,10,7,,,,
29,up,Stratovarius,Forever (Remastered) [Remastered 2016],43,29,5,,,,
30,up,Queen,Somebody to Love,34,17,7,,,,
31,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),41,6,7,,,,
32,-,Coldplay,Clocks,-,17,4,,,,
33,up,New Empire,A Little Braver,58,17,7,,,,
34,up,LINKIN PARK,Burn It Down,48,3,5,,,,
35,-,SHINee,Ring Ding Dong,-,29,3,,,,
36,down,Queen,Love of My Life (Remastered 2011),27,18,5,,,,
37,down,LINKIN PARK,What I've Done,22,8,7,,,,
38,up,Queen,We Are the Champions,75,17,6,,,,
39,-,Ngọt,Cá Hồi,-,39,4,,,,
40,up,4 Non Blondes,What's Up?,49,11,7,,,,
41,up,Toploader,Dancing In the Moonlight,51,6,7,,,,
42,up,Jesse McCartney,Because You Live,50,20,7,,,,
43,down,Ngọt,Vì Ai,36,16,7,,,,
44,up,Tom Odell,Another Love,44,3,6,,,,
45,down,LINKIN PARK,Leave Out All the Rest,38,17,6,,,,
46,-,Shakin' Stevens,Because I Love You,-,46,3,,,,
47,down,Queen,Another One Bites the Dust,17,6,7,,,,
48,up,Queen,Under Pressure (feat. David Bowie),84,34,3,,,,
49,-,Ngọt,Drama Queen,-,33,4,,,,
50,up,The Beatles,Something,59,22,5,,,,
51,down,OneRepublic,Secrets,18,15,7,,,,
52,-,魔力紅樂團,Wake Up Call,-,4,4,,,,
53,up,Queen,Don't Stop Me Now (…revisited),55,53,3,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),39,2,6,,,,
55,-,Anggun,Snow On the Sahara,-,55,1,,,,
56,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,32,1,,,,
57,up,Anson Seabra,Robin Hood,78,37,2,,,,
58,up,HYUKOH,Wi Ing Wi Ing,68,10,7,,,,
59,up,Extreme,More Than Words,69,45,2,,,,
60,-,Rammstein,DEUTSCHLAND,-,57,1,,,,
61,-,The Beatles,"Ob-La-Di, Ob-La-Da (Esher Demo)",-,61,1,,,,
62,down,Ngọt,Xin Cho Tôi,33,23,6,,,,
63,-,TOOL,Pneuma,-,63,1,,,,
64,-,Ngọt,Kho Báu,-,21,6,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,1,5,,,,
66,-,The Police,Every Breath You Take,-,11,6,,,,
67,-,The Cascades,Rhythm of the Rain,-,16,1,,,,
68,-,Tom Odell,Heal,-,46,2,,,,
69,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,61,1,,,,
70,-,LINKIN PARK,Bleed It Out,-,31,2,,,,
71,-,LINKIN PARK,Shadow of the Day,-,39,2,,,,
72,-,John Lennon,Stand By Me,-,56,1,,,,
73,down,Pretenders,2000 Miles,47,47,3,,,,
74,up,Electric Light Orchestra,Mr. Blue Sky,87,33,4,,,,
75,down,Queen,Killer Queen,37,21,7,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,51,1,,,,
77,-,Goose house,Hikarunara,-,33,1,,,,
78,-,Crumb,Locket,-,54,1,,,,
79,down,Michael Andrews,Mad World (feat. Gary Jules),74,40,5,,,,
80,down,Scorpions,Still Loving You,29,25,7,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,2,,,,
82,-,Bức Tường,Tieng Goi,-,41,1,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,30,17,7,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,65,1,,,,
85,-,Evanescence,Bring Me To Life,-,12,2,,,,
86,up,Ngọt,Be Cool,90,49,7,,,,
87,-,RADWIMPS,なんでもないや (movie ver.),-,11,1,,,,
88,-,Triathalon,Hawaiian Boi,-,88,1,,,,
89,up,RADWIMPS,スパークル (movie ver.),95,10,4,,,,
90,down,HYUKOH,Tomboy,42,7,7,,,,
91,-,HYUKOH,Comes and Goes,-,18,6,,,,
92,down,The Beatles,Come Together (2019 Mix),35,20,4,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,47,5,,,,
94,-,Coldplay,Sparks,-,44,1,,,,
95,-,Ngọt,Kẻ Thù,-,50,2,,,,
96,-,Lobo,How Can I Tell Her,-,21,3,,,,
97,-,Ghost,Kiss the Go-Goat,-,97,1,,,,
98,-,Flatsound,If We Could Just Pretend,-,98,1,,,,
99,down,AC/DC,Highway to Hell,76,20,7,,,,
100,up,Ngọt,Khắp Xung Quanh,100,12,6,,,,
