Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,I Will,1,1,17,,,,
2,up,Queen,Lazing On a Sunday Afternoon,6,2,10,,,,
3,up,Wire,Three Girl Rhumba (2006 Remastered Version),7,2,10,,,,
4,down,Vũ.,Chậm Lại,2,1,35,,,,
5,up,The Beatles,Her Majesty (Takes 1-3),31,3,6,,,,
6,down,Ngọt,Em Dạo Này,4,1,181,,,,
7,down,RADWIMPS,すずめ (feat. 十明),3,1,30,,,,
8,-,Elvis Costello,Welcome to the Working Week,-,4,1,,,,
9,up,LINKIN PARK,In the End,12,2,141,,,,
10,down,Ghost,Mary on a Cross,8,3,36,,,,
11,down,Ngọt,Cho,9,3,181,,,,
12,down,Tom Odell,Another Love,11,3,156,,,,
13,down,LINKIN PARK,Numb,10,3,135,,,,
14,down,Eagles,Hotel California,13,1,181,,,,
15,up,Bức Tường,Cân Bằng,46,15,2,,,,
16,up,Ngọt,Cho Tôi Đi Theo,16,2,177,,,,
17,up,The Flob,Cuối Ngày,37,1,55,,,,
18,up,7UPPERCUTS,Trốn Tìm,27,1,41,,,,
19,down,Ngọt,Xanh,15,5,176,,,,
20,-,Bức Tường,Bông Hồng Xanh,-,20,1,,,,
21,down,Keane,Somewhere Only We Know,19,7,61,,,,
22,down,Blue,All Rise,17,1,178,,,,
23,up,7UPPERCUTS,Wave Alpha (feat. Cam),35,5,118,,,,
24,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,43,24,2,,,,
25,-,Bức Tường,Tự Do,-,25,1,,,,
26,down,Queen,Bohemian Rhapsody,18,5,180,,,,
27,down,Maroon 5,This Love,23,7,83,,,,
28,-,Bức Tường,Ta Sẽ Trở Lại,-,28,1,,,,
29,up,LINKIN PARK,New Divide,30,4,179,,,,
30,down,Vũ,Chợt Nhìn Nhau,20,2,33,,,,
31,down,Elvis Presley,Can't Help Falling In Love,24,6,160,,,,
32,-,Bức Tường,Hoàng Hôn,-,32,1,,,,
33,-,Bức Tường,Mùa Hè Đi Qua,-,33,1,,,,
34,down,Harry Nilsson,I Will Take You There (Alternate Mix),26,16,66,,,,
35,down,The Beatles,Yesterday,22,3,180,,,,
36,down,Vaundy,踊り子,28,7,75,,,,
37,up,wave to earth,Seasons,50,1,6,,,,
38,down,moi,dốc tiên long,29,5,31,,,,
39,down,Maroon 5,She Will Be Loved (Radio Mix),33,3,83,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,32,1,156,,,,
41,down,RADWIMPS,カナタハルカ,21,7,7,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,39,2,181,,,,
43,-,Bức Tường,Được Và Mất,-,43,1,,,,
44,-,Bức Tường,Hoa Mặt Trời,-,44,1,,,,
45,up,Ngọt,Kẻ Thù,45,8,175,,,,
46,down,Ronan Keating,When You Say Nothing At All,40,2,173,,,,
47,down,LINKIN PARK,What I've Done,38,8,178,,,,
48,up,The Flob,Em Ơii,55,18,69,,,,
49,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,36,9,28,,,,
50,down,Fleetwood Mac,Dreams,34,11,63,,,,
51,-,Bức Tường,Tha Thứ,-,51,1,,,,
52,down,Barbara Lewis,Thankful for What I've Got,44,19,23,,,,
53,down,Fleetwood Mac,Landslide (Remastered),47,7,82,,,,
54,down,The Beatles,Her Majesty (2019 Mix),5,3,11,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,49,9,172,,,,
56,-,10-FEET,第ゼロ感,-,42,1,,,,
57,up,WILLIS,I Think I Like When It Rains,59,28,24,,,,
58,down,LINKIN PARK,Somewhere I Belong,48,27,82,,,,
59,down,Đông Nhi,Bối Rối,51,11,80,,,,
60,up,Everybody Loves an Outlaw,I See Red,75,15,88,,,,
61,up,Ngọt,Bartender,62,5,148,,,,
62,down,RADWIMPS,スパークル (movie ver.),53,10,141,,,,
63,down,The Beatles,Let It Be,25,2,177,,,,
64,up,Jack Johnson,Better Together,71,30,56,,,,
65,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),64,6,172,,,,
66,down,Ngọt,Một Ngày Không Mưa,58,11,138,,,,
67,down,SUPER JUNIOR,Mr. Simple,61,9,28,,,,
68,down,The Police,Every Breath You Take,57,11,128,,,,
69,down,Aerosmith,Dream On,54,32,36,,,,
70,down,RADWIMPS,Grand Escape (feat. Toko Miura),52,31,45,,,,
71,down,LINKIN PARK,Burn It Down,69,3,141,,,,
72,down,RADWIMPS,なんでもないや (movie ver.),66,11,121,,,,
73,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,42,40,5,,,,
74,-,Bức Tường,Tình Yêu Bất Tử,-,74,1,,,,
