Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Ngọt,Em Dạo Này,2,1,92,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,10,,,,
4,up,Eagles,Hotel California,4,1,92,,,,
5,up,LINKIN PARK,In the End,5,2,52,,,,
6,up,Queen,Bohemian Rhapsody,8,5,91,,,,
7,up,LINKIN PARK,Numb,13,3,46,,,,
8,up,Elvis Presley,Can't Help Falling In Love,12,6,89,,,,
9,up,Queen,Another One Bites the Dust,9,6,62,,,,
10,up,RADWIMPS,スパークル (movie ver.),21,10,68,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),32,2,69,,,,
12,down,The Beatles,Yesterday,7,3,91,,,,
13,up,Jason Yu,I Miss You,97,13,7,,,,
14,up,Chấm Trắng,Thiên Đàng,16,14,7,,,,
15,up,Frankie Valli,Can't Take My Eyes Off You,24,2,92,,,,
16,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],11,11,25,,,,
17,up,Blue,All Rise,20,1,89,,,,
18,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),10,6,83,,,,
19,down,Ronan Keating,When You Say Nothing At All,15,2,84,,,,
20,down,The Beatles,Let It Be,6,2,92,,,,
21,up,Ngọt,Kẻ Thù,57,8,89,,,,
22,up,JUUN D,Mình Xa Mình Yêu,26,9,51,,,,
23,down,Bertie Higgins,Casablanca,17,9,77,,,,
24,up,Ngọt,Xanh,36,5,88,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,22,9,86,,,,
26,down,Ngọt,Cho Tôi Đi Theo,19,2,90,,,,
27,up,4 Non Blondes,What's Up?,33,11,79,,,,
28,up,優里,ドライフラワー,38,5,38,,,,
29,down,The Beatles,Hey Jude,27,7,85,,,,
30,up,OneRepublic,Secrets,34,15,69,,,,
31,-,Queen,Don't Stop Me Now,-,10,85,,,,
32,up,LINKIN PARK,New Divide,69,4,92,,,,
33,-,LINKIN PARK,Burn It Down,-,3,67,,,,
34,-,Stratovarius,Forever,-,22,38,,,,
35,up,RADWIMPS,前前前世 (movie ver.),85,35,17,,,,
36,down,Daniel Powter,Bad Day,25,8,42,,,,
37,up,The Beatles,Here Comes the Sun,48,9,84,,,,
38,-,Queen,Love of My Life (Remastered 2011),-,18,60,,,,
39,-,Ngọt,Không Làm Gì,-,17,71,,,,
40,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,40,3,,,,
41,-,Aerosmith,I Don't Want to Miss a Thing,-,28,41,,,,
42,down,Ngọt,Cho,35,3,92,,,,
43,-,Disturbed,The Sound of Silence,-,27,39,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,14,1,69,,,,
45,down,U2,California (There Is No End to Love),31,18,6,,,,
46,-,Queen,Killer Queen,-,21,20,,,,
47,down,Ngọt,Một Ngày Không Mưa,45,11,75,,,,
48,up,U2,Raised By Wolves,50,28,4,,,,
49,-,優里,シャッター,-,45,1,,,,
50,down,U2,Iris (Hold Me Close),42,23,5,,,,
51,-,DÍNH,làm sao làm sao giờ không biết luôn á đau lòng thiệt,-,51,1,,,,
52,up,Led Zeppelin,Stairway to Heaven,92,24,35,,,,
53,down,The Fray,How to Save a Life,46,20,52,,,,
54,-,The Beatles,Come Together (2019 Mix),-,20,15,,,,
55,down,Mr. Big,To Be with You,23,23,3,,,,
56,up,The Cascades,Rhythm of the Rain,59,16,50,,,,
57,up,Jesse McCartney,Because You Live,68,20,71,,,,
58,-,Helloween,Forever & One,-,17,61,,,,
59,up,LØREN,Empty Trash,72,59,2,,,,
60,up,LØREN,NEED (ooo-eee),75,60,2,,,,
61,-,Queen,We Will Rock You,-,14,77,,,,
62,-,The Runaways,Cherry Bomb,-,62,1,,,,
63,-,Vaundy,花占い,-,63,1,,,,
64,-,ONE OK ROCK,Renegades (Japanese Version),-,9,12,,,,
65,-,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],-,32,24,,,,
66,down,Nightwish,While Your Lips Are Still Red,47,13,84,,,,
67,-,Awesome City Club,勿忘,-,32,10,,,,
68,down,U2,The Miracle (Of Joey Ramone),62,15,3,,,,
69,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,5,35,,,,
70,-,ヨルシカ,だから僕は音楽を辞めた,-,70,5,,,,
71,-,U2,This Is Where You Can Reach Me Now,-,14,1,,,,
72,-,Evanescence,Bring Me To Life,-,12,38,,,,
73,-,Everybody Loves an Outlaw,I See Red,-,15,39,,,,
74,down,Vanessa Carlton,A Thousand Miles,67,6,29,,,,
75,-,Queen,Under Pressure (feat. David Bowie),-,34,20,,,,
76,-,Jack Johnson,Banana Pancakes,-,61,2,,,,
77,-,LINKIN PARK,Breaking the Habit,-,36,18,,,,
78,-,SUPER JUNIOR,Mr. Simple,-,9,19,,,,
79,-,The Killers,Read My Mind,-,74,3,,,,
80,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,32,,,,
81,-,Christophe,Aline,-,35,5,,,,
82,down,LINKIN PARK,What I've Done,29,8,90,,,,
83,-,KLEAR,สิ่งของ,-,83,1,,,,
84,-,Pink Floyd,Comfortably Numb,-,31,16,,,,
85,-,Fleetwood Mac,Dreams,-,17,11,87,2020-10-18,87,2020-10-18
86,-,Bức Tường,Binh Yen,-,8,23,,,,
87,-,Allan Taylor,Beat Hotel,-,87,1,,,,
88,-,The Beatles,A Day In the Life (Remix),-,49,2,,,,
89,-,LINKIN PARK,Leave Out All the Rest,-,17,76,,,,
90,-,Bức Tường,Tieng Goi,-,41,17,,,,
91,down,Scorpions,Still Loving You,65,25,58,,,,
92,down,魔力紅樂團,Won't Go Home Without You,54,1,86,,,,
93,-,Toploader,Dancing In the Moonlight,-,6,82,,,,
94,down,U2,Volcano,66,17,2,,,,
95,-,Ghost and Pals,The Distortionist,-,95,1,,,,
96,down,Ngọt,Bartender,41,5,79,,,,
97,-,Måneskin,ZITTI E BUONI,-,36,4,,,,
98,down,U2,Song for Someone,28,21,7,,,,
99,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,29,1,,,,
100,-,Bowling for Soup,1985,-,100,1,,,,
