Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,15,,,,
3,up,Ngọt,Em Dạo Này,3,1,97,,,,
4,down,The Beatles,Let It Be (2021 Mix),2,2,3,,,,
5,up,Eagles,Hotel California,5,1,97,,,,
6,up,The Beatles,Yesterday,8,3,96,,,,
7,down,LINKIN PARK,In the End,6,2,57,,,,
8,up,LINKIN PARK,Numb,10,3,51,,,,
9,up,Ronan Keating,When You Say Nothing At All,14,2,89,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,16,2,97,,,,
11,up,Ngọt,Cho,24,3,97,,,,
12,down,Queen,Bohemian Rhapsody,9,5,96,,,,
13,up,Queen,Another One Bites the Dust,19,6,67,,,,
14,up,優里,ドライフラワー,31,5,43,,,,
15,down,Elvis Presley,Can't Help Falling In Love,7,6,94,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,1,74,,,,
17,up,The Beatles,Here Comes the Sun,39,9,89,,,,
18,up,Num Kala,ลม (Remaster),22,6,17,,,,
19,up,Crowded House,Don't Dream It's Over,33,19,2,,,,
20,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),48,6,88,,,,
21,down,Blue,All Rise,12,1,94,,,,
22,down,JUUN D,Mình Xa Mình Yêu,11,9,56,,,,
23,up,魔力紅樂團,Won't Go Home Without You,46,1,90,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),20,2,74,,,,
25,up,HYUKOH,Tomboy,96,7,58,,,,
26,up,U2,One,27,26,2,,,,
27,up,7UPPERCUTS,Wave Alpha (feat. Cam),53,5,39,,,,
28,up,Stratovarius,Forever,38,22,42,,,,
29,down,RADWIMPS,スパークル (movie ver.),13,10,73,,,,
30,-,Ngọt,Bartender,-,5,83,,,,
31,up,RADWIMPS,Grand Escape (feat. Toko Miura),68,31,33,,,,
32,-,Faith No More,Easy (Bonus Track),-,32,1,,,,
33,down,Ngọt,Kẻ Thù,32,8,94,,,,
34,-,Queen,Killer Queen,-,21,21,,,,
35,down,Bryan Adams,(Everything I Do) I Do It for You,18,9,90,,,,
36,down,Tom Odell,Another Love,26,3,72,,,,
37,-,Nightwish,While Your Lips Are Still Red,-,13,86,,,,
38,-,Bon Jovi,Never Say Goodbye,-,38,2,,,,
39,-,RADWIMPS,夢灯籠,-,39,14,,,,
40,-,Queen,Don't Stop Me Now,-,10,88,,,,
41,up,LINKIN PARK,New Divide,77,4,96,,,,
42,up,OneRepublic,Secrets,95,15,72,,,,
43,down,RADWIMPS,なんでもないや (movie ver.),40,11,68,,,,
44,-,Eldon,Pink Cheeks,-,37,4,,,,
45,down,4 Non Blondes,What's Up?,30,11,84,,,,
46,up,Bon Jovi,Livin' On a Prayer,71,34,40,,,,
47,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),56,27,9,,,,
48,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,48,3,,,,
49,-,U2,Iris (Hold Me Close),-,23,8,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,20,10,,,,
51,up,Fleetwood Mac,Dreams,51,17,13,87,2020-10-18,87,2020-10-18
52,-,Mr. Big,Just Take My Heart,-,52,3,,,,
53,up,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],81,11,30,,,,
54,-,Aerosmith,I Don't Want to Miss a Thing,-,28,42,,,,
55,-,LINKIN PARK,Burn It Down,-,3,69,,,,
56,up,RADWIMPS,スパークル (original ver.),67,53,5,,,,
57,-,Jack Johnson,Better Together,-,30,46,,,,
58,-,Jesse McCartney,Because You Live,-,20,72,,,,
59,down,RADWIMPS,Is There Still Anything That Love Can Do?,41,23,40,,,,
60,down,Eric Clapton,Tears In Heaven (Acoustic Live),29,29,3,,,,
61,down,Ngọt,Xanh,15,5,93,,,,
62,-,The Beatles,Across the Universe,-,52,6,,,,
63,-,The Animals,The House of the Rising Sun,-,54,5,,,,
64,-,Metallica,Nothing Else Matters,-,51,16,,,,
65,-,Queen,Fat Bottomed Girls,-,65,1,,,,
66,-,Toploader,Dancing In the Moonlight,-,6,84,,,,
67,-,Bruce Willis,Save the Last Dance for Me,-,32,7,,,,
68,-,The Rose,She's In the Rain,-,45,4,,,,
69,-,Bolbbalgan4,Workaholic,-,30,16,,,,
70,-,Tùng Dương,Người Mù (HUMAN Concert 2020),-,70,1,,,,
71,-,U2,Raised By Wolves,-,28,7,,,,
72,-,U2,Cedarwood Road,-,14,10,,,,
73,-,Sunset Rollercoaster,My Jinji,-,30,6,,,,
74,-,Scorpions,Holiday (Live),-,57,2,,,,
75,-,Bức Tường,Uoc Muon,-,16,9,,,,
76,-,Grace Davies,Iris,-,14,4,,,,
77,down,The Beatles,Hey Jude,36,7,90,,,,
78,-,Billy Idol,Eyes Without a Face,-,28,9,,,,
79,-,HYUKOH,Wi Ing Wi Ing,-,10,76,,,,
80,-,RADWIMPS,前前前世 (movie ver.),-,35,19,,,,
81,-,ONE OK ROCK,Renegades,-,13,15,,,,
82,-,HYUKOH,Gondry,-,28,33,,,,
83,down,Bertie Higgins,Casablanca,44,9,82,,,,
84,down,Redbone,Come and Get Your Love,35,10,13,,,,
85,-,Sports,You Are the Right One,-,54,4,,,,
86,down,The Beatles,Come Together (2019 Mix),70,20,18,,,,
87,-,U2,This Is Where You Can Reach Me Now,-,14,3,,,,
88,-,George Harrison,My Sweet Lord,-,56,4,,,,
89,-,Bức Tường,Tháng 10,-,10,28,,,,
90,-,Three Man Down,ฝนตกไหม,-,84,3,,,,
91,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,12,,,,
92,down,The Cascades,Rhythm of the Rain,72,16,55,,,,
93,-,Queen,We Will Rock You,-,14,79,,,,
94,down,The Fray,How to Save a Life,54,20,56,,,,
95,down,Scorpions,Still Loving You,25,25,60,,,,
96,-,7UPPERCUTS,Duma Song,-,30,15,,,,
97,down,The Beatles,"Ob-La-Di, Ob-La-Da",34,34,32,,,,
98,-,Anggun,Snow On the Sahara,-,55,6,,,,
99,down,LINKIN PARK,What I've Done,37,8,95,,,,
100,-,Bad Wolves,Zombie,-,53,2,,,,
