Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,235,,,,
2,up,wave to earth,Seasons,2,1,60,,,,
3,up,Ngọt,Cho Tôi Đi Theo,3,2,231,,,,
4,up,Tom Odell,Another Love,6,3,210,,,,
5,up,Eagles,Hotel California,5,1,235,,,,
6,up,7UPPERCUTS,Trốn Tìm,8,1,95,,,,
7,down,LINKIN PARK,In the End,4,2,195,,,,
8,up,The Flob,Cuối Ngày,9,1,109,,,,
9,up,Maroon 5,This Love,11,7,137,,,,
10,up,7UPPERCUTS,DOPAMINE,13,4,39,,,,
11,down,LINKIN PARK,Numb,7,3,189,,,,
12,up,RADWIMPS,すずめ (feat. 十明),15,1,84,,,,
13,up,7UPPERCUTS,Wave Alpha (feat. Cam),14,5,172,,,,
14,down,Keane,Somewhere Only We Know,10,7,115,,,,
15,up,Ngọt,Cho,17,3,235,,,,
16,down,Queen,Bohemian Rhapsody,12,5,234,,,,
17,up,Ngọt,Xanh,24,5,230,,,,
18,up,The Flob,Em Ơii,26,18,123,,,,
19,up,Maroon 5,She Will Be Loved (Radio Mix),21,3,137,,,,
20,up,Elvis Presley,Can't Help Falling In Love,20,6,214,,,,
21,down,Blue,All Rise,19,1,232,,,,
22,down,The Beatles,Yesterday,18,3,234,,,,
23,up,Ngọt,Khắp Xung Quanh,32,12,29,,,,
24,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),23,1,45,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,28,1,210,,,,
26,down,Đông Nhi,Bối Rối,25,11,134,,,,
27,down,Vaundy,踊り子,16,7,129,,,,
28,down,Ghost,Mary on a Cross,22,3,90,,,,
29,up,wave to earth,Light,30,19,41,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,31,1,153,,,,
31,up,The Beatles,Let It Be,34,2,231,,,,
32,up,Harry Nilsson,I Will Take You There (Alternate Mix),36,16,120,,,,
33,down,LINKIN PARK,New Divide,27,4,233,,,,
34,up,Ngọt,Bartender,38,5,201,,,,
35,up,Ngọt,Một Ngày Không Mưa,46,11,189,,,,
36,up,The Police,Every Breath You Take,45,11,182,,,,
37,up,Ngọt,Kẻ Thù,37,8,229,,,,
38,up,Ngọt,Những Chuyến Phiêu Lưu,55,20,14,,,,
39,down,Frankie Valli,Can't Take My Eyes Off You,29,2,235,,,,
40,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),35,16,40,,,,
41,down,LINKIN PARK,What I've Done,33,8,232,,,,
42,down,Vũ,Chợt Nhìn Nhau,40,2,87,,,,
43,up,The Beatles,Here Comes the Sun,51,9,213,,,,
44,-,The Flob,Xì Dzách,-,39,1,,,,
45,down,Ronan Keating,When You Say Nothing At All,43,2,227,,,,
46,up,Bon Jovi,Livin' On a Prayer,91,34,85,,,,
47,up,4 Non Blondes,What's Up?,57,11,211,,,,
48,up,Barbara Lewis,Thankful for What I've Got,71,19,77,,,,
49,down,Bryan Adams,(Everything I Do) I Do It for You,48,9,226,,,,
50,down,Daniel Powter,Bad Day,44,8,163,,,,
51,up,The Flob,Nhạc Chơi,53,14,26,,,,
52,down,OneRepublic,Secrets,41,15,172,,,,
53,down,Eurythmics,Sweet Dreams (Are Made of This),47,32,92,,,,
54,down,LINKIN PARK,Somewhere I Belong,39,27,136,,,,
55,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),42,27,122,,,,
56,up,魔力紅樂團,Won't Go Home Without You,58,1,219,,,,
57,down,moi,dốc tiên long,49,5,85,,,,
58,down,RADWIMPS,スパークル (movie ver.),50,10,195,,,,
59,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),63,6,226,,,,
60,down,Fleetwood Mac,Dreams,56,11,117,,,,
61,up,The Flob,Alright,93,24,14,,,,
62,up,7UPPERCUTS,Màu Áo Học Trò,67,26,53,,,,
63,down,The Beatles,Hey Jude,60,7,226,,,,
64,down,PLAVE,WAY 4 LUV,62,30,10,,,,
65,up,Redbone,Come and Get Your Love,81,10,98,,,,
66,up,LINKIN PARK,Faint,89,50,48,,,,
67,up,The Beatles,In My Life,86,30,80,,,,
68,up,Fleetwood Mac,Landslide (Remastered),74,7,136,,,,
69,down,Queen,Another One Bites the Dust,52,6,203,,,,
70,up,Evanescence,Bring Me To Life,72,12,151,,,,
71,down,AC/DC,Back In Black,59,16,180,,,,
72,up,Queen,Don't Stop Me Now,78,10,220,,,,
73,down,PLAVE,Watch Me Woo!,54,41,5,,,,
74,down,Maroon 5,Sunday Morning,73,14,135,,,,
75,-,7UPPERCUTS,Tinder 101,-,24,55,,,,
76,down,The Beatles,And I Love Her,75,25,85,,,,
77,down,LINKIN PARK,Breaking the Habit,70,36,55,,,,
78,down,Bertie Higgins,Casablanca,77,9,213,,,,
79,down,The Beatles,Michelle,61,39,48,,,,
80,up,Lobo,How Can I Tell Her,82,21,91,,,,
81,-,Ngọt,Không Làm Gì,-,17,112,,,,
82,up,Queen,We Will Rock You,83,14,198,,,,
83,down,Minh Đinh,Ngả Nghiêng (Cổ Động Loanh Quanh),69,69,4,,,,
84,up,Elvis Presley & The Jordanaires,Follow That Dream,95,50,57,,,,
85,up,Eric Clapton,Wonderful Tonight,94,23,117,,,,
86,up,Led Zeppelin,Stairway to Heaven,90,24,88,,,,
87,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,30,,,,
88,-,Ngọt,Vì Ai,-,16,74,,,,
89,up,Guns N' Roses,November Rain,92,20,141,,,,
90,-,Đá Số Tới,Là Tất Cả,-,46,30,,,,
91,-,LINKIN PARK,Burn It Down,-,3,185,,,,
92,down,Queen,Love of My Life (Remastered 2011),88,18,130,,,,
93,-,Ngọt,Cá Hồi,-,39,49,,,,
94,-,Journey,Don't Stop Believin',-,67,28,,,,
95,-,KANA-BOON,シルエット,-,62,6,,,,
96,down,wave to earth,Bonfire,87,55,21,,,,
97,down,Steelheart,She's Gone,79,55,10,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,18,32,,,,
99,down,Vanessa Carlton,A Thousand Miles,66,6,147,,,,
100,down,JUUN D,Mình Xa Mình Yêu,76,9,183,,,,
