Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,65,,,,
2,up,LINKIN PARK,In the End,3,2,25,,,,
3,down,Eagles,Hotel California,2,1,65,,,,
4,up,LINKIN PARK,Numb,4,3,19,,,,
5,-,DREAMCATCHER,Odd Eye,-,4,1,,,,
6,up,Frankie Valli,Can't Take My Eyes Off You,6,2,65,,,,
7,up,Ngọt,Cho,8,3,65,,,,
8,down,The Beatles,Let It Be,5,2,65,,,,
9,up,優里,ドライフラワー,9,5,11,,,,
10,up,The Beatles,Yesterday,12,3,64,,,,
11,up,7UPPERCUTS,Wave Alpha (feat. Cam),11,5,9,,,,
12,down,Blue,All Rise,7,1,62,,,,
13,up,Ronan Keating,When You Say Nothing At All,17,2,58,,,,
14,down,LINKIN PARK,New Divide,13,4,65,,,,
15,up,JUUN D,Mình Xa Mình Yêu,27,9,24,,,,
16,up,RADWIMPS,スパークル (movie ver.),35,10,43,,,,
17,up,Ngọt,Xanh,25,5,62,,,,
18,up,Ngọt,Kẻ Thù,28,8,63,,,,
19,down,Toploader,Dancing In the Moonlight,16,6,59,,,,
20,down,Nightwish,While Your Lips Are Still Red,19,13,59,,,,
21,up,Everybody Loves an Outlaw,I See Red,43,15,18,,,,
22,up,The Beatles,Here Comes the Sun,36,9,58,,,,
23,down,Elvis Presley,Can't Help Falling In Love,10,6,63,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,15,9,60,,,,
25,up,RADWIMPS,なんでもないや (movie ver.),55,11,41,,,,
26,down,Queen,Bohemian Rhapsody,20,5,65,,,,
27,up,Helloween,Forever & One,33,17,48,,,,
28,down,Bức Tường,Con Duong Khong Ten,26,2,10,,,,
29,up,The Beatles,Hey Jude,31,7,60,,,,
30,up,7UPPERCUTS,Duma Song,54,30,5,,,,
31,up,The Police,Every Breath You Take,88,11,44,,,,
32,up,HYUKOH,Wi Ing Wi Ing,62,10,54,,,,
33,down,Ngọt,Cho Tôi Đi Theo,24,2,63,,,,
34,-,Tom Odell,Another Love,-,3,44,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,51,1,44,,,,
36,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,21,12,,,,
37,down,Bertie Higgins,Casablanca,18,9,51,,,,
38,down,LINKIN PARK,What I've Done,14,8,63,,,,
39,up,Ngọt,Bartender,45,5,55,,,,
40,down,Jack Johnson,Better Together,30,30,27,,,,
41,-,Tai Verdes,Stuck in the Middle,-,31,9,,,,
42,up,Bức Tường,Mua Dong O Lai,90,11,9,,,,
43,-,RADWIMPS,前前前世 (movie ver.),-,35,9,,,,
44,-,DREAMCATCHER,New Days,-,44,1,,,,
45,up,Queen,Don't Stop Me Now,70,10,62,,,,
46,-,DREAMCATCHER,Wind Blows,-,46,1,,,,
47,down,The Beatles,And I Love Her,32,25,40,,,,
48,-,Disturbed,The Sound of Silence,-,27,25,,,,
49,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,34,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,28,28,,,,
51,down,Queen,Another One Bites the Dust,41,6,41,,,,
52,up,Đông Nhi,Bối Rối,63,11,3,,,,
53,-,LINKIN PARK,Breaking the Habit,-,36,9,,,,
54,up,Bức Tường,Binh Yen,85,8,10,,,,
55,-,New Empire,A Little Braver,-,17,41,,,,
56,-,Ngọt,Vì Ai,-,16,36,,,,
57,-,和樂器樂團,千本桜,-,53,3,,,,
58,-,ONE OK ROCK,Wherever you are,-,33,16,,,,
59,-,The Beatles,Something (2019 Mix),-,26,24,,,,
60,down,Ngọt,Một Ngày Không Mưa,40,11,53,,,,
61,down,OneRepublic,Secrets,44,15,51,,,,
62,-,Fleetwood Mac,Dreams,-,11,3,,,,
63,down,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],42,32,15,,,,
64,-,Dean Lewis,Waves,-,64,7,,,,
65,-,Shakin' Stevens,Because I Love You,-,46,18,,,,
66,-,Nickelback,If Everyone Cared,-,66,1,,,,
67,down,Queen,We Will Rock You,34,14,53,,,,
68,down,Jesse McCartney,Because You Live,66,20,50,,,,
69,down,The Cascades,Rhythm of the Rain,48,16,32,,,,
70,up,Daniel Powter,Bad Day,71,8,15,,,,
71,-,The Beatles,In My Life,-,30,30,,,,
72,-,Dzung,Trống Cơm (Beats Of Memories),-,46,1,,,,
73,-,ONE OK ROCK,Wasted Nights,-,66,2,,,,
74,down,Eric Clapton,Wonderful Tonight,52,23,29,,,,
75,up,Queen,We Are the Champions,81,17,53,,,,
76,-,Goose house,Hikarunara,-,33,3,,,,
77,down,HYUKOH,Gondry,59,28,28,,,,
78,down,7UPPERCUTS,Tinder 101,53,24,4,,,,
79,down,魔力紅樂團,Wake Up Call,57,4,23,,,,
80,-,RADWIMPS,糸守高校,-,80,1,,,,
81,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),37,6,56,,,,
82,-,Y Moan,Loi Ru Mat Troi,-,82,1,,,,
83,-,Dzung,Xe Chỉ Luồn Kim (When The Seams Come Apart),-,42,1,,,,
84,down,魔力紅樂團,Won't Go Home Without You,22,1,60,,,,
85,down,ヨルシカ,春泥棒,39,39,3,,,,
86,down,Stratovarius,Forever,72,22,19,,,,
87,down,The Fray,How to Save a Life,67,20,33,,,,
88,-,나이트오프,반짝이는 순간들은 너무 예쁘니까,-,83,2,,,,
89,-,Dzung,Bèo Dạt Mây Trôi (When Earth and Sky Unite),-,77,1,,,,
90,-,LINKIN PARK,One More Light,-,33,14,,,,
91,down,4 Non Blondes,What's Up?,49,11,60,,,,
92,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],56,11,18,,,,
93,-,Lobo,How Can I Tell Her,-,21,29,,,,
94,-,ヨルシカ,嘘月,-,94,1,,,,
95,-,Những Gã Mộng Mơ,Trời Sáng Rồi,-,95,1,,,,
96,down,Foo Fighters,Waiting on a War,64,64,3,,,,
97,-,Bruce Willis,Save the Last Dance for Me,-,32,6,,,,
98,-,Gavin James,Man on the Moon,-,83,3,,,,
99,-,blink-182,What's My Age Again?,-,36,1,,,,
100,-,The Aces,Daydream,-,76,1,,,,
