Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,26,,,,
2,up,Jack,Là 1 Thằng Con Trai,2,2,7,,,,
3,up,The Beatles,Let It Be,3,2,26,,,,
4,up,Eagles,Hotel California,4,1,26,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,5,2,26,,,,
6,up,Ngọt,Cho,6,3,26,,,,
7,up,The Beatles,Yesterday,7,3,26,,,,
8,up,Queen,Bohemian Rhapsody,8,5,26,,,,
9,up,Elvis Presley,Can't Help Falling In Love,12,6,26,,,,
10,up,The Rolling Stones,Living In A Ghost Town,20,10,2,38,2020-05-03,38,2020-05-03
11,up,LINKIN PARK,New Divide,13,4,26,,,,
12,up,Ngọt,Xanh,15,5,26,,,,
13,down,The Beatles,Hey Jude,10,7,26,,,,
14,up,Queen,Don't Stop Me Now,19,10,26,,,,
15,down,Ngọt,Cho Tôi Đi Theo,11,2,26,,,,
16,up,Blue,All Rise,16,1,26,,,,
17,up,Nightwish,While Your Lips Are Still Red,93,13,26,,,,
18,down,HYUKOH,Wi Ing Wi Ing,17,10,24,,,,
19,up,Ngọt,Kẻ Thù,31,8,26,,,,
20,up,LINKIN PARK,What I've Done,23,8,25,,,,
21,up,RADWIMPS,スパークル (movie ver.),32,10,16,,,,
22,up,Queen,We Are the Champions,38,17,25,,,,
23,down,Bertie Higgins,Casablanca,22,9,22,,,,
24,down,HYUKOH,Comes and Goes,18,18,16,,,,
25,up,Queen,We Will Rock You,48,14,25,,,,
26,-,Queen,Love of My Life (Remastered 2011),-,18,21,,,,
27,up,OneRepublic,Secrets,69,15,25,,,,
28,down,Ngọt,Một Ngày Không Mưa,25,11,26,,,,
29,up,Ngọt,Không Làm Gì,34,17,23,,,,
30,down,Ngọt,Mèo Hoang,21,21,21,,,,
31,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),30,6,25,,,,
32,up,Lobo,How Can I Tell Her,87,21,13,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,14,9,26,,,,
34,up,Stratovarius,Forever (Remastered) [Remastered 2016],72,29,23,,,,
35,down,Ronan Keating,When You Say Nothing At All,9,2,25,,,,
36,up,Jesse McCartney,Because You Live,41,20,24,,,,
37,down,4 Non Blondes,What's Up?,29,11,25,,,,
38,up,魔力紅樂團,Won't Go Home Without You,88,1,26,,,,
39,down,The Beatles,And I Love Her,26,25,20,,,,
40,up,Helloween,Forever & One,57,17,23,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),27,2,23,,,,
42,up,RADWIMPS,なんでもないや (movie ver.),52,11,10,,,,
43,-,Queen & Adam Lambert,You Are The Champions,-,43,1,,,,
44,up,Curtis Walsh,Until I Fall,91,15,5,,,,
45,down,The Police,Every Breath You Take,35,11,25,,,,
46,-,Elvis Presley,Love Me Tender,-,37,9,,,,
47,-,Adele,Hiding My Heart,-,47,5,,,,
48,up,The Beatles,Something (2019 Mix),98,26,17,,,,
49,up,RADWIMPS,Grand Escape (feat. Toko Miura),78,31,9,,,,
50,up,ONE OK ROCK,Wherever you are,100,33,10,,,,
51,down,The Beatles,Here Comes the Sun,24,9,24,,,,
52,-,The Beatles,Across the Universe,-,52,2,,,,
53,down,LINKIN PARK,Burn It Down,44,3,20,,,,
54,-,Guns N' Roses,November Rain,-,20,18,,,,
55,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,12,,,,
56,-,The Cascades,Rhythm of the Rain,-,16,12,,,,
57,down,Ngọt,Bartender,28,5,26,,,,
58,down,Scorpions,Still Loving You,37,25,22,,,,
59,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,13,,,,
60,down,New Empire,A Little Braver,55,17,25,,,,
61,-,Ngọt,Kẻ Thù,-,50,6,,,,
62,-,Ngọt,Mèo Hoang,-,53,5,,,,
63,down,HYUKOH,Gondry,33,28,8,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,34,10,,,,
65,-,Anson Seabra,Robin Hood,-,37,15,,,,
66,up,Billy Joel,Just the Way You Are,89,59,3,,,,
67,-,Queen,Somebody to Love,-,17,15,,,,
68,up,Elton John,Goodbye Yellow Brick Road (Remastered),80,29,3,,,,
69,down,LINKIN PARK,Leave Out All the Rest,42,17,24,,,,
70,down,Eagles,"Hotel California (Live on MTV, 1994)",58,26,11,,,,
71,-,LINKIN PARK,Bleed It Out,-,31,4,,,,
72,down,Paul Anka,Papa,61,38,9,,,,
73,-,RADWIMPS,なんでもないや (movie edit.),-,46,4,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,59,1,22,,,,
75,up,The Beatles,Blackbird,86,34,13,,,,
76,-,Lobo,I'd Love You to Want Me,-,37,6,,,,
77,-,Fleetwood Mac,The Chain,-,61,5,,,,
78,-,Tom Odell,Another Love,-,3,23,,,,
79,-,Jack Johnson,Better Together,-,30,6,,,,
80,-,Ngọt,Vì Ai,-,16,22,,,,
81,-,Bob Dylan,Blowin' In the Wind,-,24,3,,,,
82,-,Redbone,Come and Get Your Love,-,10,3,,,,
83,-,나이트오프,잠,-,74,3,,,,
84,-,SHINee,Ring Ding Dong,-,29,8,,,,
85,-,ONE OK ROCK,The Beginning,-,60,4,,,,
86,up,Queen,Another One Bites the Dust,99,6,26,,,,
87,down,Eric Clapton,Wonderful Tonight,73,23,13,,,,
88,-,The Rolling Stones,Angie,-,88,1,,,,
89,down,The Beatles,Come Together,63,26,19,,,,
90,-,THE ORAL CIGARETTES,Naked,-,90,1,,,,
91,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,91,1,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,24,16,,,,
93,-,The Beatles,Michelle,-,39,6,,,,
94,-,Stratovarius,Coming Home,-,69,1,,,,
95,-,Billy Joel,Piano Man,-,33,6,,,,
96,-,Rusted Root,Send Me On My Way,-,32,6,,,,
97,-,Pretenders,I'll Stand By You,-,55,3,,,,
98,-,Queen,Crazy Little Thing Called Love,-,53,6,,,,
99,-,Daniel Powter,Bad Day,-,8,7,,,,
100,-,Palmy,ซ่อนกลิ่น,-,76,3,,,,
