Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,I Will,1,1,32,,,,
2,up,Queen,Lazing On a Sunday Afternoon,2,2,25,,,,
3,up,Wire,Three Girl Rhumba (2006 Remastered Version),3,2,25,,,,
4,up,The Beatles,Her Majesty (Takes 1-3),4,3,21,,,,
5,up,Elvis Costello,Welcome to the Working Week,5,4,16,,,,
6,up,Ngọt,Em Dạo Này,6,1,196,,,,
7,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),7,1,6,,,,
8,up,wave to earth,Seasons,9,1,21,,,,
9,down,Ngọt,Cho,8,3,196,,,,
10,up,RADWIMPS,すずめ (feat. 十明),12,1,45,,,,
11,up,Tom Odell,Another Love,11,3,171,,,,
12,up,LINKIN PARK,Numb,14,3,150,,,,
13,down,LINKIN PARK,In the End,10,2,156,,,,
14,-,The Flob,Nhạc Chơi,-,14,1,,,,
15,down,Ngọt,Cho Tôi Đi Theo,13,2,192,,,,
16,up,Eagles,Hotel California,16,1,196,,,,
17,down,Ngọt,Xanh,15,5,191,,,,
18,up,Blue,All Rise,19,1,193,,,,
19,down,Queen,Bohemian Rhapsody,17,5,195,,,,
20,up,Ghost,Mary on a Cross,22,3,51,,,,
21,up,Đông Nhi,Bối Rối,21,11,95,,,,
22,down,Keane,Somewhere Only We Know,18,7,76,,,,
23,up,Maroon 5,This Love,23,7,98,,,,
24,down,Harry Nilsson,I Will Take You There (Alternate Mix),20,16,81,,,,
25,up,Maroon 5,She Will Be Loved (Radio Mix),30,3,98,,,,
26,down,LINKIN PARK,New Divide,24,4,194,,,,
27,down,7UPPERCUTS,Trốn Tìm,26,1,56,,,,
28,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,16,1,,,,
29,down,Elvis Presley,Can't Help Falling In Love,27,6,175,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,25,1,171,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,32,2,196,,,,
32,up,Spitz,Utsukushii Hire,35,32,3,,,,
33,down,7UPPERCUTS,Wave Alpha (feat. Cam),31,5,133,,,,
34,down,The Beatles,Yesterday,28,3,195,,,,
35,up,Ngọt,Kẻ Thù,43,8,190,,,,
36,down,Barbara Lewis,Thankful for What I've Got,33,19,38,,,,
37,up,The Flob,Cuối Ngày,44,1,70,,,,
38,down,Fleetwood Mac,Landslide (Remastered),34,7,97,,,,
39,down,LINKIN PARK,What I've Done,29,8,193,,,,
40,up,The Flob,Em Ơii,41,18,84,,,,
41,down,Vaundy,踊り子,37,7,90,,,,
42,down,Ronan Keating,When You Say Nothing At All,36,2,188,,,,
43,down,Vũ,Chợt Nhìn Nhau,38,2,48,,,,
44,down,The Police,Every Breath You Take,42,11,143,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,48,9,187,,,,
46,down,The Beatles,Hey Jude,45,7,188,,,,
47,down,Daniel Powter,Bad Day,46,8,124,,,,
48,up,Ngọt,Một Ngày Không Mưa,63,11,153,,,,
49,down,Redbone,Come and Get Your Love,40,10,62,,,,
50,up,The Beatles,Let It Be,58,2,192,,,,
51,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),51,6,187,,,,
52,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),55,27,83,,,,
53,down,Queen,Another One Bites the Dust,50,6,164,,,,
54,up,The Rolling Stones,Paint It Black,77,54,2,,,,
55,down,moi,dốc tiên long,39,5,46,,,,
56,up,Disturbed,The Sound of Silence,100,27,82,,,,
57,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,49,24,17,,,,
58,-,wave to earth,Light,-,19,2,,,,
59,up,Fleetwood Mac,Go Your Own Way,61,11,84,,,,
60,up,The Beatles,Here Comes the Sun,69,9,174,,,,
61,down,RADWIMPS,スパークル (movie ver.),56,10,156,,,,
62,up,AC/DC,Back In Black,73,16,142,,,,
63,up,Fleetwood Mac,Dreams,74,11,78,,,,
64,down,LINKIN PARK,Somewhere I Belong,59,27,97,,,,
65,down,Bertie Higgins,Casablanca,62,9,177,,,,
66,down,Ngọt,Bartender,53,5,162,,,,
67,down,$A Milo & Coldzy,Break The Rules (feat. Touliver),52,8,12,,,,
68,down,Elvis Presley & The Jordanaires,Follow That Dream,57,50,22,,,,
69,up,Led Zeppelin,Stairway to Heaven,87,24,58,,,,
70,down,LINKIN PARK,Burn It Down,66,3,156,,,,
71,up,LINKIN PARK,Leave Out All the Rest,72,17,132,,,,
72,down,Fleetwood Mac,Never Going Back Again (Instrumental),68,68,21,,,,
73,up,Maroon 5,Sunday Morning,79,14,96,,,,
74,up,SHINee,Ring Ding Dong,85,29,64,,,,
75,down,Sinéad O'Connor,Nothing Compares 2 U,64,51,5,,,,
76,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,112,,,,
77,down,4 Non Blondes,What's Up?,67,11,172,,,,
78,up,RADWIMPS,カナタハルカ,89,7,22,,,,
79,down,Queen,Love of My Life (Remastered 2011),60,18,97,,,,
80,down,Queen,Don't Stop Me Now,47,10,182,,,,
81,down,JUUN D,Mình Xa Mình Yêu,65,9,149,,,,
82,up,Aerosmith,Dream On,93,32,50,,,,
83,down,Eurythmics,Sweet Dreams (Are Made of This),70,32,53,,,,
84,down,Queen,We Will Rock You,78,14,164,,,,
85,down,RADWIMPS,なんでもないや (movie ver.),54,11,135,,,,
86,down,魔力紅樂團,Won't Go Home Without You,76,1,180,,,,
87,down,The Allman Brothers Band,Ramblin' Man,80,67,15,,,,
88,-,Grateful Dead,Truckin',-,53,13,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,75,17,83,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,82,1,114,,,,
91,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,58,,,,
92,-,Dick,Xl 3 1/2,-,57,1,,,,
93,down,Queen,We Are the Champions,86,17,122,,,,
94,-,The Cascades,Rhythm of the Rain,-,16,107,,,,
95,down,Evanescence,Bring Me To Life,92,12,113,,,,
96,up,LINKIN PARK,Faint,99,50,35,,,,
97,down,Lobo,How Can I Tell Her,95,21,61,,,,
98,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,69,,,,
99,down,LINKIN PARK,Breaking the Habit,97,36,45,,,,
100,down,Vanessa Carlton,A Thousand Miles,88,6,110,,,,
