Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,4,,,,
2,up,Frankie Valli,Can't Take My Eyes Off You,2,2,4,,,,
3,up,Ngọt,Cho,3,3,4,,,,
4,up,The Beatles,Let It Be,6,2,4,,,,
5,down,Eagles,Hotel California,4,1,4,,,,
6,up,Ngọt,Xanh,7,5,4,,,,
7,down,The Beatles,Yesterday,5,3,4,,,,
8,up,Ngọt,Cho Tôi Đi Theo,8,2,4,,,,
9,up,Ngọt,Kẻ Thù,9,8,4,,,,
10,up,The Beatles,Hey Jude,13,7,4,,,,
11,down,Elvis Presley,Can't Help Falling In Love,10,6,4,,,,
12,down,Queen,Bohemian Rhapsody,11,5,4,,,,
13,down,Ngọt,Một Ngày Không Mưa,12,11,4,,,,
14,up,Ngọt,Bartender,15,5,4,,,,
15,up,OneRepublic,Secrets,50,15,4,,,,
16,up,Ngọt,Vì Ai,21,16,4,,,,
17,up,Queen,Somebody to Love,84,17,4,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,32,17,4,,,,
19,up,Paul McCartney,Wonderful Christmastime (Full Length Version),38,6,3,,,,
20,up,Queen,Don't Stop Me Now,24,10,4,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,28,9,4,,,,
22,up,Queen,Another One Bites the Dust,43,6,4,,,,
23,up,U2 & A. R. Rahman,Ahimsa,26,23,2,62,2019-11-24,62,2019-11-24
24,down,LINKIN PARK,New Divide,14,4,4,,,,
25,up,Ngọt,Mèo Hoang,27,21,4,,,,
26,down,魔力紅樂團,Won't Go Home Without You,22,1,4,,,,
27,down,The Beatles,Here Comes the Sun,17,9,4,,,,
28,down,Blue,All Rise,18,1,4,,,,
29,up,LINKIN PARK,What I've Done,36,8,4,,,,
30,down,HYUKOH,Wi Ing Wi Ing,16,10,4,,,,
31,up,Queen,Killer Queen,53,21,4,,,,
32,-,LINKIN PARK,Burn It Down,-,3,2,,,,
33,up,Ngọt,Không Làm Gì,45,17,4,,,,
34,up,Slot Machine,Magic,62,34,2,,,,
35,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,6,4,,,,
36,up,RADWIMPS,Is There Still Anything That Love Can Do?,87,23,3,,,,
37,down,Tom Odell,Another Love,25,3,4,,,,
38,up,Ngọt,Xin Cho Tôi,42,23,3,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,20,15,4,,,,
40,-,Queen,We Are the Champions,-,17,3,,,,
41,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,2,,,,
42,down,HYUKOH,Comes and Goes,40,18,4,,,,
43,up,AC/DC,Highway to Hell,95,20,4,,,,
44,up,Queen,We Will Rock You,46,14,4,,,,
45,up,Ngọt,Kho Báu,64,21,4,,,,
46,-,Tom Odell,Heal,-,46,1,,,,
47,down,Ronan Keating,When You Say Nothing At All,19,2,4,,,,
48,-,Mr. Big,To Be With You,-,48,1,,,,
49,-,Fleetwood Mac,Dreams,-,17,1,87,2020-10-18,87,2020-10-18
50,down,New Empire,A Little Braver,39,17,4,,,,
51,-,HYUKOH,Big Bird,-,51,1,,,,
52,down,Guns N' Roses,November Rain,35,20,4,,,,
53,-,HYUKOH,Ohio,-,46,2,,,,
54,down,The Beatles,And I Love Her,30,25,3,,,,
55,down,Led Zeppelin,Stairway to Heaven,54,24,4,,,,
56,-,LINKIN PARK,Iridescent,-,56,2,,,,
57,down,Ngọt,Drama Queen,55,33,3,,,,
58,-,REO Speedwagon,Keep On Loving You,-,58,1,,,,
59,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,59,1,,,,
60,down,Scorpions,Still Loving You,48,25,4,,,,
61,down,4 Non Blondes,What's Up?,29,11,4,,,,
62,down,The Police,Every Breath You Take,31,11,4,,,,
63,-,Leonard Cohen,Happens to the Heart,-,63,1,,,,
64,down,HYUKOH,Tomboy,23,7,4,,,,
65,-,Queen,Crazy Little Thing Called Love,-,53,2,,,,
66,up,Aerosmith,Dream On,94,32,2,,,,
67,down,Eric Clapton,Wonderful Tonight,61,23,3,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,28,1,,,,
69,down,Nightwish,While Your Lips Are Still Red,37,13,4,,,,
70,-,LINKIN PARK,Leave Out All the Rest,-,17,3,,,,
71,down,AC/DC,Back In Black,63,16,3,,,,
72,-,Billy Joel,Piano Man,-,33,3,,,,
73,up,SHINee,Ring Ding Dong,91,29,2,,,,
74,up,The Beatles,"Ob-La-Di, Ob-La-Da",96,34,2,,,,
75,-,SUPER JUNIOR,Mr. Simple,-,9,1,,,,
76,-,Leonard Cohen,Thanks for the Dance,-,76,1,,,,
77,up,Band Aid,Do They Know It's Christmas?,81,3,3,79,2019-12-08,14,2020-12-27
78,-,Leonard Cohen,Moving On,-,78,1,,,,
79,-,Pink Floyd,Comfortably Numb,-,31,1,,,,
80,down,Helloween,Forever & One,34,17,4,,,,
81,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,1,,,,
82,up,Metallica,Nothing Else Matters,86,51,2,,,,
83,-,LINKIN PARK,ROADS UNTRAVELED,-,83,1,,,,
84,down,RADWIMPS,スパークル (movie ver.),57,10,2,,,,
85,-,LINKIN PARK,Bleed It Out,-,31,1,,,,
86,down,Daniel Powter,Bad Day,85,8,3,,,,
87,-,Journey,Don't Stop Believin',-,67,1,,,,
88,down,Avril Lavigne,Sk8er Boi,75,25,3,,,,
89,-,Aerosmith,Dream On,-,56,2,,,,
90,-,Leonard Cohen,Puppets,-,90,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,76,1,3,,,,
92,-,Leonard Cohen,The Goal,-,92,1,,,,
93,down,Toploader,Dancing In the Moonlight,51,6,4,,,,
94,down,The Beatles,Blackbird,67,34,3,,,,
95,up,Lobo,How Can I Tell Her,98,21,2,,,,
96,down,Ngọt,Be Cool,52,49,4,,,,
97,down,Jesse McCartney,Because You Live,73,20,4,,,,
98,down,Ngọt,Cá Hồi,56,39,3,,,,
99,-,Elvis Presley,Jailhouse Rock,-,99,1,,,,
100,-,The Beatles,In My Life,-,30,1,,,,
