Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,24,,,,
2,up,Jack,Là 1 Thằng Con Trai,4,2,5,,,,
3,up,The Beatles,Let It Be,3,2,24,,,,
4,down,Eagles,Hotel California,2,1,24,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,5,2,24,,,,
6,up,Ngọt,Cho,7,3,24,,,,
7,up,Queen,Bohemian Rhapsody,9,5,24,,,,
8,down,The Beatles,Yesterday,6,3,24,,,,
9,down,The Beatles,Hey Jude,8,7,24,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),13,2,21,,,,
11,up,4 Non Blondes,What's Up?,60,11,23,,,,
12,up,Ronan Keating,When You Say Nothing At All,12,2,23,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,10,9,24,,,,
14,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,23,,,,
15,up,Ngọt,Kẻ Thù,21,8,24,,,,
16,up,Ngọt,Xanh,27,5,24,,,,
17,up,Ngọt,Không Làm Gì,32,17,21,,,,
18,up,Ngọt,Cho Tôi Đi Theo,44,2,24,,,,
19,up,LINKIN PARK,New Divide,20,4,24,,,,
20,up,Ngọt,Bartender,28,5,24,,,,
21,up,魔力紅樂團,Won't Go Home Without You,23,1,24,,,,
22,down,Elvis Presley,Can't Help Falling In Love,11,6,24,,,,
23,down,Blue,All Rise,14,1,24,,,,
24,up,LINKIN PARK,What I've Done,49,8,23,,,,
25,up,Ngọt,Một Ngày Không Mưa,96,11,24,,,,
26,down,HYUKOH,Wi Ing Wi Ing,18,10,22,,,,
27,down,Queen,We Are the Champions,17,17,23,,,,
28,-,Scorpions,Still Loving You,-,25,20,,,,
29,-,Tom Odell,Another Love,-,3,22,,,,
30,up,Queen,Love of My Life (Remastered 2011),31,18,20,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,36,1,20,,,,
32,down,Bertie Higgins,Casablanca,29,9,20,,,,
33,up,LINKIN PARK,Burn It Down,58,3,18,,,,
34,down,Queen,Don't Stop Me Now,16,10,24,,,,
35,-,Christophe,Aline,-,35,1,,,,
36,up,Queen,Another One Bites the Dust,37,6,24,,,,
37,down,The Beatles,In My Life,30,30,15,,,,
38,-,The Beatles,Come Together,-,26,17,,,,
39,up,RADWIMPS,Grand Escape (feat. Toko Miura),63,31,7,,,,
40,up,Helloween,Forever & One,64,17,21,,,,
41,down,OneRepublic,Secrets,35,15,23,,,,
42,-,Fleetwood Mac,Dreams,-,6,3,94,2020-10-18,94,2020-10-18
43,down,The Beatles,And I Love Her,34,25,18,,,,
44,-,Ngọt,Drama Queen,-,33,13,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,28,12,,,,
46,up,Vanessa Carlton,A Thousand Miles,70,6,6,,,,
47,down,The Beatles,Something (2019 Mix),26,26,15,,,,
48,down,Nightwish,While Your Lips Are Still Red,22,13,24,,,,
49,up,Toploader,Dancing In the Moonlight,57,6,23,,,,
50,down,Ngọt,Mèo Hoang,43,21,19,,,,
51,-,AC/DC,Back In Black,-,16,14,,,,
52,up,Led Zeppelin,Stairway to Heaven,72,24,15,,,,
53,up,HYUKOH,Tomboy,55,7,20,,,,
54,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,48,5,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,34,9,,,,
56,-,SUPER JUNIOR,Mr. Simple,-,9,6,,,,
57,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,12,,,,
58,down,The Police,Every Breath You Take,42,11,23,,,,
59,-,New Empire,A Little Braver,-,17,23,,,,
60,down,The Beatles,Blackbird,38,34,11,,,,
61,up,The Cascades,Rhythm of the Rain,67,16,11,,,,
62,up,Ngọt,Vì Ai,69,16,21,,,,
63,-,Ngọt,Be Cool,-,49,17,,,,
64,-,Ngọt,Những Chuyến Phiêu Lưu,-,20,5,,,,
65,-,Pink Floyd,Comfortably Numb,-,31,3,,,,
66,down,Pink Floyd,Wish You Were Here,47,32,11,,,,
67,-,Avril Lavigne,Sk8er Boi,-,25,8,,,,
68,-,Snow Patrol,Chasing Cars,-,42,2,,,,
69,-,Shakin' Stevens,Because I Love You,-,46,12,,,,
70,-,Anson Seabra,Robin Hood,-,37,14,,,,
71,-,Ngọt,Cá Hồi,-,39,15,,,,
72,-,Queen,Don't Stop Me Now (…revisited),-,53,5,,,,
73,-,Ngọt,Khắp Xung Quanh,-,12,13,,,,
74,-,Journey,Don't Stop Believin',-,67,5,,,,
75,-,LINKIN PARK,One Step Closer,-,52,1,,,,
76,-,Queen,Crazy Little Thing Called Love,-,53,5,,,,
77,-,Blue,Best In Me,-,25,9,,,,
78,-,The Goo Goo Dolls,Iris,-,19,3,,,,
79,-,GALNERYUS,Raise My Sword,-,79,1,,,,
80,-,The Aces,Lost Angeles,-,80,1,,,,
81,down,LINKIN PARK,Leave Out All the Rest,52,17,22,,,,
82,-,The KOXX,A Fool Moon Night,-,82,1,,,,
83,down,AC/DC,Highway to Hell,66,20,20,,,,
84,down,Queen,We Will Rock You,62,14,23,,,,
85,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),74,5,3,,,,
86,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,16,,,,
87,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,11,,,,
88,down,Jesse McCartney,Because You Live,24,20,22,,,,
89,-,The Kinks,Waterloo Sunset,-,89,1,,,,
90,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,5,,,,
91,down,The Beatles,Twist and Shout,48,35,9,,,,
92,-,Bruce Willis,Save the Last Dance for Me,-,32,3,,,,
93,-,Rusted Root,Send Me On My Way,-,32,5,,,,
94,-,Evanescence,Bring Me To Life,-,12,11,,,,
95,-,Elvis Presley,Love Me Tender,-,37,8,,,,
96,-,The Beatles,Something,-,22,17,,,,
97,-,Fleetwood Mac,The Chain,-,61,4,,,,
98,-,Mark Knopfler,"Boom, Like That (Radio Edit)",-,98,1,,,,
99,-,Ngọt,Xin Cho Tôi,-,23,17,,,,
100,-,Pink Floyd,Time (2011 Remastered Version),-,52,1,,,,
