Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,1,1,15,,,,
2,up,Ngọt,Em Dạo Này,2,1,161,,,,
3,up,Tom Odell,Another Love,5,3,136,,,,
4,up,Chuck Berry,Run Rudolph Run,6,1,18,,,,
5,down,Ngọt,Cho,3,3,161,,,,
6,down,Vũ,Chợt Nhìn Nhau,4,2,13,,,,
7,up,Paul McCartney,Wonderful Christmastime (Edited Version),10,2,18,,,,
8,down,LINKIN PARK,In the End,7,2,121,,,,
9,down,Blue,All Rise,8,1,158,,,,
10,up,Eagles,Hotel California,11,1,161,,,,
11,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],14,2,5,,,,
12,down,Ngọt,Xanh,9,5,156,,,,
13,down,Ngọt,Cho Tôi Đi Theo,12,2,157,,,,
14,down,Ghost,Mary on a Cross,13,3,16,,,,
15,up,LINKIN PARK,Numb,16,3,115,,,,
16,down,Queen,Bohemian Rhapsody,15,5,160,,,,
17,up,7UPPERCUTS,Trốn Tìm,18,1,21,,,,
18,down,RADWIMPS,すずめ (feat. 十明),17,1,10,,,,
19,up,Maroon 5,This Love,23,7,63,,,,
20,up,Fleetwood Mac,Dreams,20,11,43,,,,
21,up,Elvis Presley,Can't Help Falling In Love,25,6,140,,,,
22,up,Fleetwood Mac,Landslide (Remastered),41,7,62,,,,
23,up,Band Aid,Do They Know It's Christmas?,38,3,17,79,2019-12-08,14,2020-12-27
24,up,Keane,Somewhere Only We Know,24,7,41,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,27,1,136,,,,
26,down,Ngọt,Kẻ Thù,21,8,155,,,,
27,down,Maroon 5,She Will Be Loved (Radio Mix),22,3,63,,,,
28,down,The Beatles,Yesterday,26,3,160,,,,
29,up,Vaundy,踊り子,33,7,55,,,,
30,up,7UPPERCUTS,Wave Alpha (feat. Cam),30,5,98,,,,
31,down,Frankie Valli,Can't Take My Eyes Off You,29,2,161,,,,
32,up,Ngọt,Bartender,35,5,128,,,,
33,down,LINKIN PARK,New Divide,32,4,159,,,,
34,up,LINKIN PARK,What I've Done,43,8,158,,,,
35,down,Ngọt,Một Ngày Không Mưa,31,11,118,,,,
36,down,Ronan Keating,When You Say Nothing At All,34,2,153,,,,
37,up,Harry Nilsson,I Will Take You There (Alternate Mix),37,16,46,,,,
38,down,Daniel Powter,Bad Day,36,8,97,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,44,1,79,,,,
40,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),39,6,152,,,,
41,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),49,27,50,,,,
42,up,Helloween,Forever & One,42,17,111,,,,
43,up,JUUN D,Mình Xa Mình Yêu,60,9,119,,,,
44,up,Queen,Another One Bites the Dust,53,6,129,,,,
45,up,The Flob,Em Ơii,51,18,49,,,,
46,down,Aerosmith,Dream On,45,32,16,,,,
47,up,Maroon 5,Sunday Morning,48,14,63,,,,
48,down,Måneskin,THE LONELIEST,46,23,9,,,,
49,up,The Flob,Cuối Ngày,58,1,35,,,,
50,up,Queen,Don't Stop Me Now,69,10,150,,,,
51,up,Eurythmics,Sweet Dreams (Are Made of This),57,32,20,,,,
52,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,40,9,8,,,,
53,down,The Beatles,Let It Be,52,2,157,,,,
54,down,Bryan Adams,(Everything I Do) I Do It for You,47,9,152,,,,
55,down,THEMÈO,Gió,19,19,3,,,,
56,up,LINKIN PARK,Burn It Down,76,3,122,,,,
57,up,AC/DC,Back In Black,61,16,110,,,,
58,up,Fleetwood Mac,Go Your Own Way,83,11,54,,,,
59,down,WILLIS,I Think I Like When It Rains,28,28,4,,,,
60,-,優里,ベテルギウス,-,18,34,,,,
61,-,Faces,Ooh La La,-,37,24,,,,
62,up,RADWIMPS,スパークル (movie ver.),86,10,124,,,,
63,up,魔力紅樂團,Won't Go Home Without You,87,1,152,,,,
64,up,Grateful Dead,Ripple,75,41,43,,,,
65,-,Grateful Dead,Truckin',-,53,11,,,,
66,up,Vanessa Carlton,A Thousand Miles,98,6,78,,,,
67,up,LINKIN PARK,Somewhere I Belong,97,27,63,,,,
68,down,Jesse McCartney,Because You Live,54,20,116,,,,
69,up,Guns N' Roses,November Rain,70,20,102,,,,
70,down,Ngọt,Không Làm Gì,59,17,99,,,,
71,down,The Beatles,Hey Jude,64,7,153,,,,
72,-,優里,ドライフラワー,-,5,91,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),50,29,13,,,,
74,down,Queen,We Will Rock You,67,14,136,,,,
75,down,The Police,Every Breath You Take,71,11,108,,,,
76,up,Redbone,Come and Get Your Love,99,10,48,,,,
77,down,Bertie Higgins,Casablanca,65,9,144,,,,
78,up,Queen,We Are the Champions,85,17,107,,,,
79,down,4 Non Blondes,What's Up?,73,11,142,,,,
80,down,Ngọt,Mèo Hoang,56,21,62,,,,
81,up,Đông Nhi,Bối Rối,88,11,61,,,,
82,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,38,4,,,,
83,up,The Beatles,Here Comes the Sun,89,9,150,,,,
84,down,Evanescence,Bring Me To Life,55,12,81,,,,
85,down,U2,Every Breaking Wave,80,16,70,,,,
86,-,AC/DC,Highway to Hell,-,20,97,,,,
87,up,U2,Iris (Hold Me Close),91,23,68,,,,
88,down,OneRepublic,Secrets,66,15,125,,,,
89,-,Scorpions,Still Loving You,-,25,103,,,,
90,down,U2,Song for Someone,63,21,70,,,,
91,down,Nightwish,While Your Lips Are Still Red,68,13,141,,,,
92,down,U2,The Miracle (Of Joey Ramone),74,15,67,,,,
93,-,Everybody Loves an Outlaw,I See Red,-,15,81,,,,
94,down,U2,California (There Is No End to Love),77,18,71,,,,
95,down,U2,Sleep Like a Baby Tonight,72,23,70,,,,
96,-,7UPPERCUTS,Màu Áo Học Trò,-,26,22,,,,
97,-,Lobo,How Can I Tell Her,-,21,58,,,,
98,-,LINKIN PARK,Faint,-,50,23,,,,
99,down,Queen,Under Pressure (feat. David Bowie),96,34,38,,,,
100,-,MICO,Cut My Hair,-,100,1,,,,
