Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,12,,,,
3,down,Ngọt,Em Dạo Này,2,1,94,,,,
4,up,Eagles,Hotel California,4,1,94,,,,
5,up,LINKIN PARK,In the End,5,2,54,,,,
6,up,Queen,Bohemian Rhapsody,12,5,93,,,,
7,up,LINKIN PARK,Numb,15,3,48,,,,
8,down,The Beatles,Let It Be,7,2,94,,,,
9,up,The Beatles,Yesterday,13,3,93,,,,
10,up,Tom Odell,Another Love,16,3,69,,,,
11,up,Queen,Another One Bites the Dust,18,6,64,,,,
12,down,Frankie Valli,Can't Take My Eyes Off You,11,2,94,,,,
13,down,Ronan Keating,When You Say Nothing At All,9,2,86,,,,
14,down,Elvis Presley,Can't Help Falling In Love,10,6,91,,,,
15,up,RADWIMPS,スパークル (movie ver.),20,10,70,,,,
16,up,The Cascades,Rhythm of the Rain,29,16,52,,,,
17,up,Ngọt,Cho,73,3,94,,,,
18,up,JUUN D,Mình Xa Mình Yêu,25,9,53,,,,
19,up,RADWIMPS,なんでもないや (movie ver.),69,11,65,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,37,1,71,,,,
21,up,Vanessa Carlton,A Thousand Miles,35,6,31,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),6,6,85,,,,
23,down,Daniel Powter,Bad Day,19,8,44,,,,
24,-,LINKIN PARK,New Divide,-,4,93,,,,
25,up,Chấm Trắng,Thiên Đàng,26,14,9,,,,
26,-,HYUKOH,Tomboy,-,7,55,,,,
27,up,Led Zeppelin,Stairway to Heaven,46,24,37,,,,
28,down,The Beatles,Here Comes the Sun,27,9,86,,,,
29,up,Mr. Big,To Be with You,32,23,5,,,,
30,down,Blue,All Rise,8,1,91,,,,
31,up,優里,ドライフラワー,78,5,40,,,,
32,down,The Beatles,Hey Jude,17,7,87,,,,
33,up,Ngọt,Kẻ Thù,47,8,91,,,,
34,up,Bertie Higgins,Casablanca,43,9,79,,,,
35,-,Ngọt,Vì Ai,-,16,50,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,34,38,,,,
37,-,Eldon,Pink Cheeks,-,37,2,,,,
38,-,Nightwish,While Your Lips Are Still Red,-,13,85,,,,
39,down,Ngọt,Xanh,34,5,90,,,,
40,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,30,,,,
41,-,The Killers,West Hills,-,41,1,,,,
42,-,Stratovarius,Forever,-,22,39,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,87,,,,
44,-,SHINee,Ring Ding Dong,-,29,30,,,,
45,-,The Beatles,Come Together (2019 Mix),-,20,16,,,,
46,up,Ngọt,Một Ngày Không Mưa,91,11,77,,,,
47,up,U2,Every Breaking Wave,66,16,7,,,,
48,-,George Harrison,My Sweet Lord (2020 Mix),-,48,1,,,,
49,-,Queen,Don't Stop Me Now,-,10,86,,,,
50,-,RADWIMPS,夢灯籠,-,39,13,,,,
51,down,LINKIN PARK,What I've Done,21,8,92,,,,
52,up,Ngọt,Bartender,52,5,81,,,,
53,-,Shakin' Stevens,Because I Love You,-,46,21,,,,
54,-,The Animals,The House of the Rising Sun,-,54,4,,,,
55,-,Bryan Adams,Summer Of '69,-,38,6,,,,
56,down,AC/DC,Highway to Hell,51,20,55,,,,
57,-,Metallica,Nothing Else Matters,-,51,14,,,,
58,-,Mrs. GREEN APPLE,インフェルノ,-,49,9,,,,
59,up,The Fray,How to Save a Life,68,20,54,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),22,2,71,,,,
61,up,U2,Iris (Hold Me Close),99,23,7,,,,
62,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,38,2,,,,
63,-,Đông Nhi,Bối Rối,-,11,13,,,,
64,down,ONE OK ROCK,Renegades,49,13,13,,,,
65,-,Guns N' Roses,November Rain,-,20,55,,,,
66,-,The Killers,Quiet Town,-,66,1,,,,
67,-,U2,Song for Someone,-,21,8,,,,
68,up,KYUHYUN,7 Years of Love (Live),95,40,10,,,,
69,-,Eric Clapton,Wonderful Tonight,-,23,43,,,,
70,down,U2,Raised By Wolves,31,28,6,,,,
71,-,Helloween,Forever and One (Neverland),-,43,8,,,,
72,-,ONE OK ROCK,Renegades (Japanese Version),-,9,13,,,,
73,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],14,11,27,,,,
74,-,AC/DC,Back In Black,-,16,50,,,,
75,-,Ngọt,Mèo Hoang,-,21,50,,,,
76,-,Ngọt,Không Làm Gì,-,17,72,,,,
77,-,DREAMCATCHER,BOCA,-,7,18,,,,
78,-,STARSET,My Demons,-,78,1,,,,
79,up,U2,Cedarwood Road,94,14,8,,,,
80,-,Sports,You Are the Right One,-,54,3,,,,
81,down,U2,California (There Is No End to Love),41,18,8,,,,
82,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),28,27,6,,,,
83,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,83,1,,,,
84,-,U2,With or Without You,-,64,4,,,,
85,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,5,36,,,,
86,-,The Beatles,In My Life,-,30,42,,,,
87,-,Queen,I Want To Break Free,-,65,4,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,15,40,,,,
89,-,The Police,Every Breath You Take,-,11,66,,,,
90,down,U2,The Miracle (Of Joey Ramone),50,15,5,,,,
91,-,Yu Takahashi,ヤキモチ,-,75,1,,,,
92,-,Queen,Crazy Little Thing Called Love,-,53,16,,,,
93,-,HYUKOH,Comes and Goes,-,18,36,,,,
94,down,Evanescence,Bring Me To Life,39,12,40,,,,
95,down,HYUKOH,Wi Ing Wi Ing,79,10,74,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,51,7,,,,
97,down,4 Non Blondes,What's Up?,36,11,81,,,,
98,-,LINKIN PARK,Burn It Down,-,3,68,,,,
99,down,Queen,We Are the Champions,58,17,68,,,,
100,-,Jack Johnson,"Sitting, Waiting, Wishing",-,58,1,,,,
