Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,12,,,,
2,up,Eagles,Hotel California,2,1,12,,,,
3,up,The Beatles,Let It Be,5,2,12,,,,
4,down,Ngọt,Cho,3,3,12,,,,
5,down,Frankie Valli,Can't Take My Eyes Off You,4,2,12,,,,
6,up,Ngọt,Xanh,10,5,12,,,,
7,up,Ngọt,Cho Tôi Đi Theo,11,2,12,,,,
8,down,The Beatles,Yesterday,6,3,12,,,,
9,up,Blue,All Rise,18,1,12,,,,
10,down,Ngọt,Kẻ Thù,8,8,12,,,,
11,down,The Beatles,Hey Jude,7,7,12,,,,
12,down,Queen,Bohemian Rhapsody,9,5,12,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,15,9,12,,,,
14,up,Queen,Don't Stop Me Now,14,10,12,,,,
15,up,Ngọt,Bartender,20,5,12,,,,
16,up,The Beatles,Here Comes the Sun,19,9,12,,,,
17,down,Ngọt,Một Ngày Không Mưa,12,11,12,,,,
18,up,Ngọt,Vì Ai,58,16,12,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),33,2,10,,,,
20,up,Nightwish,While Your Lips Are Still Red,40,13,12,,,,
21,up,Ngọt,Kho Báu,37,21,11,,,,
22,-,Guns N' Roses,November Rain,-,20,10,,,,
23,down,OneRepublic,Secrets,22,15,12,,,,
24,up,Tom Odell,Another Love,56,3,11,,,,
25,up,Queen,We Are the Champions,62,17,11,,,,
26,down,New Empire,A Little Braver,17,17,12,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,42,15,12,,,,
28,-,The Beatles,And I Love Her,-,25,8,,,,
29,down,LINKIN PARK,What I've Done,23,8,12,,,,
30,up,Queen,Another One Bites the Dust,71,6,12,,,,
31,down,Ngọt,Không Làm Gì,21,17,11,,,,
32,up,Những Đứa Trẻ,Hoàng Diệu,55,32,2,,,,
33,up,Helloween,Forever & One,53,17,11,,,,
34,down,魔力紅樂團,Won't Go Home Without You,27,1,12,,,,
35,up,Ngọt,Mèo Hoang,63,21,9,,,,
36,up,SUPER JUNIOR,Mr. Simple,48,9,4,,,,
37,up,The Police,Every Breath You Take,86,11,11,,,,
38,-,Lobo,How Can I Tell Her,-,21,5,,,,
39,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,39,1,,,,
40,down,RADWIMPS,Is There Still Anything That Love Can Do?,34,23,9,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),31,28,8,,,,
42,down,LINKIN PARK,New Divide,13,4,12,,,,
43,down,Bertie Higgins,Casablanca,36,9,9,,,,
44,-,LINKIN PARK,CASTLE OF GLASS,-,20,4,,,,
45,-,Pink Floyd,In the Flesh,-,45,1,,,,
46,up,Ngọt,Cá Hồi,89,39,9,,,,
47,down,Queen,We Will Rock You,32,14,12,,,,
48,up,Led Zeppelin,Stairway to Heaven,59,24,9,,,,
49,-,Mrs. GREEN APPLE,インフェルノ,-,49,2,,,,
50,down,Ngọt,Xin Cho Tôi,30,23,10,,,,
51,down,Elvis Presley,Can't Help Falling In Love,16,6,12,,,,
52,-,Elvis Presley,Love Me,-,52,1,,,,
53,-,Billy Joel,Uptown Girl,-,53,1,,,,
54,-,Guns N' Roses,Don't Cry (Original),-,29,3,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,4,,,,
56,up,Ngọt,Drama Queen,61,33,8,,,,
57,-,魔力紅樂團,Wake Up Call,-,4,5,,,,
58,-,The Killers,Mr. Brightside,-,58,1,,,,
59,up,Toploader,Dancing In the Moonlight,67,6,11,,,,
60,-,LiSA,Crossing Field,-,32,2,,,,
61,up,Coldplay,Clocks,91,17,7,,,,
62,-,Apocalyptica,Nothing Else Matters,-,62,1,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,38,1,9,,,,
64,up,HYUKOH,Wi Ing Wi Ing,88,10,11,,,,
65,-,The Beatles,Twist and Shout,-,35,1,,,,
66,-,Shakin' Stevens,Because I Love You,-,46,5,,,,
67,-,Yola,Goodbye Yellow Brick Road,-,67,1,,,,
68,down,Stratovarius,Forever (Remastered) [Remastered 2016],49,29,10,,,,
69,down,The Beatles,Something,41,22,9,,,,
70,-,RADWIMPS,スパークル (movie ver.),-,10,6,,,,
71,down,Ngọt,Be Cool,70,49,11,,,,
72,-,Ngọt,Khắp Xung Quanh,-,12,9,,,,
73,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,52,3,,,,
74,-,Yola,Love All Night (Work All Day),-,74,1,,,,
75,down,The Beatles,Come Together,26,26,10,,,,
76,-,Yola,Ride out in the Country,-,76,1,,,,
77,down,Pink Floyd,Wish You Were Here,46,32,6,,,,
78,up,The Beatles,In My Life,83,30,7,,,,
79,-,Pink Floyd,Hey You,-,47,1,,,,
80,-,The Beatles,Blackbird,-,34,5,,,,
81,-,Những Đứa Trẻ,Gió,-,75,1,,,,
82,-,The Beatles,The Long and Winding Road,-,82,1,,,,
83,-,Queen,Good Old-Fashioned Lover Boy,-,58,2,,,,
84,-,Aerosmith,Dream On,-,56,3,,,,
85,-,AC/DC,Back In Black,-,16,8,,,,
86,-,Yola,Shady Grove,-,86,1,,,,
87,down,Evanescence,Bring Me To Life,39,12,4,,,,
88,-,The Beatles,Yellow Submarine,-,52,1,,,,
89,-,Yola,Faraway Look,-,89,1,,,,
90,down,Michael Andrews,Mad World (feat. Gary Jules),80,40,9,,,,
91,-,惘聞,Lonely God,-,91,1,,,,
92,-,The Beatles,Love You To,-,92,1,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,25,17,11,,,,
94,-,The Beatles,Something (2019 Mix),-,26,7,,,,
95,down,LINKIN PARK,Leave Out All the Rest,44,17,11,,,,
96,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,64,5,,,,
97,-,Guns N' Roses,Estranged,-,97,1,,,,
98,-,Foreigner,I Want to Know What Love Is,-,81,2,,,,
99,down,RADWIMPS,Grand Escape (feat. Toko Miura),45,31,4,,,,
100,down,4 Non Blondes,What's Up?,29,11,12,,,,
