Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,4,,,,
2,up,Måneskin,Beggin,2,1,24,,,,
3,up,The Beatles,Let It Be (2021 Mix),38,2,13,,,,
4,down,Eagles,Hotel California,3,1,108,,,,
5,down,Ngọt,Em Dạo Này,4,1,108,,,,
6,up,Maroon 5,She Will Be Loved (Radio Mix),6,3,10,,,,
7,up,Blue,All Rise,7,1,105,,,,
8,down,LINKIN PARK,In the End,5,2,68,,,,
9,up,Audrey Babe,LOVE ME TMR,40,9,2,,,,
10,down,LINKIN PARK,Numb,8,3,62,,,,
11,up,Chuck Berry,Run Rudolph Run,16,1,8,,,,
12,down,Queen,Bohemian Rhapsody,9,5,107,,,,
13,up,Ronan Keating,When You Say Nothing At All,19,2,100,,,,
14,down,The Beatles,Yesterday,10,3,107,,,,
15,up,Daniel Powter,Bad Day,22,8,56,,,,
16,up,Elvis Presley,Can't Help Falling In Love,26,6,105,,,,
17,down,Ngọt,Cho,13,3,108,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),28,6,99,,,,
19,down,Måneskin,MAMMAMIA,11,11,3,,,,
20,up,JUUN D,Mình Xa Mình Yêu,21,9,67,,,,
21,up,Paul McCartney,Wonderful Christmastime (Edited Version),23,2,9,,,,
22,down,Frankie Valli,Can't Take My Eyes Off You,17,2,108,,,,
23,up,The Beatles,Hey Jude,50,7,101,,,,
24,up,LINKIN PARK,New Divide,47,4,106,,,,
25,up,優里,ベテルギウス,33,18,4,,,,
26,down,Maroon 5,This Love,12,7,10,,,,
27,up,U2,Every Breaking Wave,37,16,17,,,,
28,down,RADWIMPS,なんでもないや (movie ver.),15,11,77,,,,
29,up,LINKIN PARK,Burn It Down,43,3,77,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,26,,,,
31,down,LINKIN PARK,What I've Done,30,8,106,,,,
32,down,The Rare Occasions,Notion,24,24,3,,,,
33,up,Ramsey,Goodbye (from the series Arcane League of Legends),58,29,2,,,,
34,up,Guns N' Roses,November Rain,48,20,66,,,,
35,up,Maroon 5,Sunday Morning,83,14,10,,,,
36,up,Toby Johnson,Chaos (Acoustic),54,20,2,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,34,9,101,,,,
38,up,The Beatles,Here Comes the Sun,49,9,100,,,,
39,down,Coldzy & Minsicko,Last Performance,14,1,4,,,,
40,down,Bertie Higgins,Casablanca,27,9,92,,,,
41,down,U2,California (There Is No End to Love),35,18,19,,,,
42,up,U2,Cedarwood Road,53,14,19,,,,
43,up,U2,Sleep Like a Baby Tonight,52,23,19,,,,
44,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),63,27,17,,,,
45,up,Helloween,Forever & One,69,17,67,,,,
46,-,Redbone,Come and Get Your Love,-,10,20,,,,
47,-,f(x),Electric Shock,-,40,35,,,,
48,up,Jesse McCartney,Because You Live,67,20,82,,,,
49,down,U2,The Miracle (Of Joey Ramone),39,15,15,,,,
50,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,57,,,,
51,up,Nightwish,While Your Lips Are Still Red,73,13,93,,,,
52,up,Vaundy,踊り子,96,7,2,,,,
53,down,Queen,Don't Stop Me Now,32,10,98,,,,
54,down,U2,Raised By Wolves,45,28,18,,,,
55,down,Scorpions,Still Loving You,51,25,69,,,,
56,up,優里,ドライフラワー,57,5,53,,,,
57,down,Ngọt,Xanh,29,5,103,,,,
58,down,U2,Volcano,36,17,11,,,,
59,up,Queen,Another One Bites the Dust,60,6,78,,,,
60,-,Num Kala,ลม (Remaster),-,6,22,,,,
61,down,U2,Iris (Hold Me Close),31,23,17,,,,
62,-,Queen,We Will Rock You,-,14,88,,,,
63,down,4 Non Blondes,What's Up?,61,11,93,,,,
64,up,Stratovarius,Forever,95,22,51,,,,
65,up,RADWIMPS,Is There Still Anything That Love Can Do?,79,23,51,,,,
66,down,Tom Odell,Another Love,56,3,83,,,,
67,down,U2,Song for Someone,25,21,18,,,,
68,-,Vanessa Carlton,A Thousand Miles,-,6,40,,,,
69,up,魔力紅樂團,Won't Go Home Without You,75,1,100,,,,
70,-,AC/DC,Highway to Hell,-,20,57,,,,
71,down,RADWIMPS,スパークル (movie ver.),65,10,82,,,,
72,down,Ngọt,Cho Tôi Đi Theo,68,2,104,,,,
73,down,Fleetwood Mac,Dreams,42,17,17,87,2020-10-18,87,2020-10-18
74,down,Ngọt,Bartender,41,5,91,,,,
75,up,Guns N' Roses,Sweet Child O' Mine,90,1,85,,,,
76,-,MicroWave,Phải,-,9,6,,,,
77,-,AC/DC,Back In Black,-,16,60,,,,
78,-,Bức Tường,Binh Yen,-,8,27,,,,
79,up,LINKIN PARK,One More Light,100,33,35,,,,
80,-,Fleetwood Mac,Landslide (Remastered),-,7,9,,,,
81,up,Ngọt,Kẻ Thù,88,8,104,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,18,68,,,,
83,-,U2,Your Song Saved My Life (From Sing 2),-,17,3,,,,
84,-,LINKIN PARK,Somewhere I Belong,-,27,27,,,,
85,down,Disturbed,The Sound of Silence,59,27,47,,,,
86,down,Nirvana,Smells Like Teen Spirit,62,29,10,,,,
87,-,Evanescence,Bring Me To Life,-,12,42,,,,
88,-,優里,シャッター,-,45,5,,,,
89,down,7UPPERCUTS,Wave Alpha (feat. Cam),46,5,48,,,,
90,down,HYUKOH,Wi Ing Wi Ing,77,10,84,,,,
91,-,HYUKOH,Comes and Goes,-,18,38,,,,
92,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,21,25,,,,
93,-,Train,Drops of Jupiter,-,57,7,,,,
94,-,The Beatles,Blackbird,-,34,28,,,,
95,down,Đông Nhi,Bối Rối,81,11,22,,,,
96,-,The Beatles,The Long And Winding Road (2021 Mix),-,33,3,,,,
97,down,Ngọt,Một Ngày Không Mưa,76,11,86,,,,
98,-,臉紅的思春期,Travel,-,18,31,,,,
99,down,The Cascades,Rhythm of the Rain,98,16,65,,,,
100,-,Shakin' Stevens,Because I Love You,-,46,22,,,,
