Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,52,,,,
2,up,LINKIN PARK,In the End,2,2,12,,,,
3,up,Eagles,Hotel California,3,1,52,,,,
4,up,LINKIN PARK,Numb,5,3,6,,,,
5,up,The Beatles,Let It Be,6,2,52,,,,
6,down,Frankie Valli,Can't Take My Eyes Off You,4,2,52,,,,
7,up,Bruce Springsteen,Letter To You,7,7,3,,,,
8,up,Ngọt,Cho,8,3,52,,,,
9,up,The Beatles,Yesterday,10,3,51,,,,
10,up,Blue,All Rise,15,1,49,,,,
11,up,JUUN D,Mình Xa Mình Yêu,16,9,11,,,,
12,up,Queen,Bohemian Rhapsody,28,5,52,,,,
13,up,Ngọt,Kẻ Thù,36,8,50,,,,
14,up,The Beatles,Hey Jude,20,7,47,,,,
15,up,Ngọt,Xanh,24,5,49,,,,
16,down,Elvis Presley,Can't Help Falling In Love,9,6,50,,,,
17,up,LINKIN PARK,What I've Done,17,8,50,,,,
18,down,Fleetwood Mac,Dreams,12,6,14,94,2020-10-18,94,2020-10-18
19,up,Ngọt,Bartender,31,5,42,,,,
20,down,LINKIN PARK,New Divide,19,4,52,,,,
21,down,Toploader,Dancing In the Moonlight,13,6,46,,,,
22,down,HYUKOH,Wi Ing Wi Ing,21,10,41,,,,
23,down,Ngọt,Cho Tôi Đi Theo,18,2,50,,,,
24,up,Ronan Keating,When You Say Nothing At All,27,2,45,,,,
25,up,Queen,Don't Stop Me Now,25,10,49,,,,
26,down,Ngọt,Một Ngày Không Mưa,23,11,42,,,,
27,down,Nightwish,While Your Lips Are Still Red,26,13,46,,,,
28,down,Bertie Higgins,Casablanca,11,9,39,,,,
29,up,LINKIN PARK,Burn It Down,43,3,38,,,,
30,up,Bruce Springsteen,One Minute You're Here,52,30,2,,,,
31,up,The Fray,How to Save a Life,40,20,20,,,,
32,up,Guns N' Roses,November Rain,67,20,28,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,14,9,47,,,,
34,down,LINKIN PARK,Somewhere I Belong,32,27,5,,,,
35,up,LINKIN PARK,Leave Out All the Rest,35,17,45,,,,
36,up,Bruce Springsteen,The Power Of Prayer,51,36,2,,,,
37,down,RADWIMPS,なんでもないや (movie ver.),29,11,29,,,,
38,up,Ngọt,Không Làm Gì,45,17,39,,,,
39,up,魔力紅樂團,Won't Go Home Without You,41,1,47,,,,
40,up,HYUKOH,Gondry,49,28,18,,,,
41,up,Led Zeppelin,Stairway to Heaven,100,24,22,,,,
42,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,6,44,,,,
43,up,LINKIN PARK,One More Light,58,33,4,,,,
44,up,Bruce Springsteen,Burnin' Train,78,44,2,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,46,17,34,,,,
46,down,Juun Đăng Dũng,Mot Nua Yeu Thuong,44,21,8,,,,
47,down,Queen,We Are the Champions,38,17,41,,,,
48,-,LINKIN PARK,Breaking the Habit,-,36,3,,,,
49,down,Helloween,Forever & One,34,17,37,,,,
50,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],22,11,7,,,,
51,-,Ngọt,Vì Ai,-,16,28,,,,
52,-,Ngọt,Kho Báu,-,21,29,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,47,1,34,,,,
54,down,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],42,32,7,,,,
55,down,Jesse McCartney,Because You Live,50,20,39,,,,
56,down,The Beatles,Here Comes the Sun,53,9,45,,,,
57,-,Tai Verdes,Stuck in the Middle,-,31,1,,,,
58,down,4 Non Blondes,What's Up?,30,11,47,,,,
59,-,Ngọt,Mèo Hoang,-,21,31,,,,
60,-,Eric Clapton,Tears In Heaven,-,36,10,,,,
61,down,John Lennon,Mind Games (Ultimate Mix),39,32,4,,,,
62,-,Bruce Springsteen,Janey Needs A Shooter,-,62,1,,,,
63,down,Eagles,"Hotel California (Live on MTV, 1994)",37,26,19,,,,
64,up,HYUKOH,Comes and Goes,96,18,25,,,,
65,down,The Police,Every Breath You Take,61,11,38,,,,
66,-,Ngọt,Cá Hồi,-,39,23,,,,
67,-,WagakkiBand,Singin' For...,-,67,1,,,,
68,-,AC/DC,Highway to Hell,-,20,32,,,,
69,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,4,,,,
70,down,LINKIN PARK,Crawling,54,54,3,,,,
71,down,Queen,We Will Rock You,56,14,43,,,,
72,down,The Beatles,In My Life,60,30,29,,,,
73,down,The Beatles,Something,65,22,25,,,,
74,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,41,,,,
75,up,Evanescence,Bring Me To Life,84,12,22,,,,
76,-,LINKIN PARK,Iridescent,-,56,9,,,,
77,-,Bruce Springsteen,House Of A Thousand Guitars,-,77,1,,,,
78,down,Tom Odell,Another Love,73,3,34,,,,
79,-,The Cascades,Rhythm of the Rain,-,16,23,,,,
80,up,THE ORAL CIGARETTES,狂乱 Hey Kids!!,92,80,3,,,,
81,down,Disturbed,The Sound of Silence,48,27,21,,,,
82,-,Ngọt,Be Cool,-,49,28,,,,
83,-,Stratovarius,Forever,-,22,9,,,,
84,-,Journey,Don't Stop Believin',-,58,3,,,,
85,down,Jack Johnson,Better Together,83,30,17,,,,
86,down,Eric Clapton,Wonderful Tonight,75,23,23,,,,
87,down,AC/DC,Back In Black,69,16,24,,,,
88,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,17,,,,
89,-,Bruce Springsteen,Rainmaker,-,89,1,,,,
90,-,John Mayer,Love on the Weekend,-,3,8,,,,
91,down,Bức Tường,Tháng 10,63,10,2,,,,
92,-,HYUKOH,Silverhair Express,-,14,5,,,,
93,-,The Beatles,And I Love Her,-,25,31,,,,
94,-,Everybody Loves an Outlaw,I See Red,-,15,8,,,,
95,down,Metallica,Nothing Else Matters,93,51,7,,,,
96,-,Bring Me The Horizon,Teardrops,-,96,1,,,,
97,down,LINKIN PARK,LOST IN THE ECHO,66,57,11,,,,
98,down,Queen,Love of My Life (Remastered 2011),57,18,36,,,,
99,down,The Flob,Alright,80,24,3,,,,
100,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,27,,,,
