Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue,All Rise,2,1,142,,,,
2,down,Ngọt,Em Dạo Này,1,1,145,,,,
3,up,LINKIN PARK,In the End,4,2,105,,,,
4,down,7UPPERCUTS,Trốn Tìm,3,1,5,,,,
5,up,Eagles,Hotel California,5,1,145,,,,
6,up,Ngọt,Cho,8,3,145,,,,
7,down,LINKIN PARK,Numb,6,3,99,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,120,,,,
9,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,6,136,,,,
10,up,Maroon 5,She Will Be Loved (Radio Mix),11,3,47,,,,
11,down,Maroon 5,This Love,10,7,47,,,,
12,down,Queen,Bohemian Rhapsody,9,5,144,,,,
13,up,Ngọt,Xanh,20,5,140,,,,
14,down,Tom Odell,Another Love,13,3,120,,,,
15,down,The Beatles,Yesterday,12,3,144,,,,
16,up,Ronan Keating,When You Say Nothing At All,17,2,137,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,22,2,145,,,,
18,down,LINKIN PARK,New Divide,16,4,143,,,,
19,down,Ngọt,Cho Tôi Đi Theo,15,2,141,,,,
20,up,7UPPERCUTS,Wave Alpha (feat. Cam),26,5,82,,,,
21,down,Vaundy,踊り子,19,7,39,,,,
22,up,Fleetwood Mac,Landslide (Remastered),25,7,46,,,,
23,up,Harry Nilsson,I Will Take You There (Alternate Mix),24,16,30,,,,
24,down,LINKIN PARK,What I've Done,23,8,142,,,,
25,up,Blue,Best In Me,82,25,36,,,,
26,down,Metallica,Master of Puppets,21,3,7,,,,
27,up,Helloween,Forever & One,30,17,95,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,31,9,136,,,,
29,up,魔力紅樂團,Won't Go Home Without You,33,1,136,,,,
30,down,Nirvana,Smells Like Teen Spirit,29,29,40,,,,
31,-,Fleetwood Mac,Dreams,-,11,27,,,,
32,up,4 Non Blondes,What's Up?,46,11,126,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,63,,,,
34,up,The Beatles,Hey Jude,51,7,137,,,,
35,up,The Flob,Cuối Ngày,52,1,19,,,,
36,up,The Beatles,Let It Be,37,2,141,,,,
37,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),28,22,13,,,,
38,down,Queen,Another One Bites the Dust,34,6,113,,,,
39,up,The Police,Every Breath You Take,41,11,92,,,,
40,down,Ngọt,Kẻ Thù,32,8,139,,,,
41,up,Fleetwood Mac,Go Your Own Way,49,11,38,,,,
42,up,The Goo Goo Dolls,Iris,59,19,35,,,,
43,down,Guns N' Roses,November Rain,27,20,86,,,,
44,down,AC/DC,Back In Black,36,16,94,,,,
45,up,LINKIN PARK,Somewhere I Belong,54,27,47,,,,
46,down,Queen,Don't Stop Me Now,38,10,134,,,,
47,down,Queen,We Will Rock You,43,14,121,,,,
48,down,Keane,Somewhere Only We Know,35,7,25,,,,
49,up,Everybody Loves an Outlaw,I See Red,53,15,66,,,,
50,down,Bertie Higgins,Casablanca,39,9,128,,,,
51,down,U2,Every Breaking Wave,48,16,54,,,,
52,down,Maroon 5,Sunday Morning,47,14,47,,,,
53,up,U2,Cedarwood Road,65,14,56,,,,
54,up,AC/DC,Highway to Hell,55,20,84,,,,
55,-,911,The Day We Find Love (Radio Edit),-,55,1,,,,
56,down,Nightwish,While Your Lips Are Still Red,50,13,125,,,,
57,up,U2,Song for Someone,71,21,54,,,,
58,down,Queen,We Are the Champions,42,17,92,,,,
59,down,The Beatles,Here Comes the Sun,57,9,136,,,,
60,down,Vanessa Carlton,A Thousand Miles,56,6,62,,,,
61,down,LINKIN PARK,Burn It Down,60,3,106,,,,
62,-,Blue,Fly By,-,62,5,,,,
63,up,RADWIMPS,スパークル (movie ver.),66,10,113,,,,
64,up,U2,Sleep Like a Baby Tonight,77,23,55,,,,
65,down,LINKIN PARK,One More Light,44,33,54,,,,
66,down,U2,Iris (Hold Me Close),62,23,53,,,,
67,down,JUUN D,Mình Xa Mình Yêu,45,9,103,,,,
68,-,Redbone,Come and Get Your Love,-,10,38,,,,
69,down,U2,California (There Is No End to Love),58,18,55,,,,
70,down,U2,The Miracle (Of Joey Ramone),69,15,52,,,,
71,-,Nirvana,Something In the Way,-,1,23,,,,
72,up,Stratovarius,Forever,87,22,79,,,,
73,up,U2,This Is Where You Can Reach Me Now,83,14,48,,,,
74,down,LINKIN PARK,Leave Out All the Rest,64,17,101,,,,
75,up,The Fray,How to Save a Life,76,20,79,,,,
76,down,Ngọt,Bartender,73,5,112,,,,
77,up,U2,Raised By Wolves,85,28,51,,,,
78,up,Evanescence,Bring Me To Life,93,12,65,,,,
79,down,Lobo,How Can I Tell Her,78,21,51,,,,
80,-,Skid Row,18 and Life,-,80,1,,,,
81,up,Grateful Dead,Ripple,90,41,27,,,,
82,up,The Flob,Em Ơii,97,18,36,,,,
83,down,優里,ドライフラワー,67,5,86,,,,
84,-,Eric Clapton,Wonderful Tonight,-,23,70,,,,
85,down,Fleetwood Mac,Dreams,14,6,46,94,2020-10-18,94,2020-10-18
86,up,OneRepublic,Secrets,86,15,109,,,,
87,up,Eurythmics,Sweet Dreams (Are Made of This),94,32,4,,,,
88,-,Scorpions,Still Loving You,-,25,92,,,,
89,up,Eagles,"Hotel California (Live on MTV, 1994)",98,26,87,,,,
90,-,7UPPERCUTS,Màu Áo Học Trò,-,26,16,,,,
91,down,The Cascades,Rhythm of the Rain,70,16,93,,,,
92,down,LINKIN PARK,Faint,72,50,20,,,,
93,-,Ngọt,Không Làm Gì,-,17,86,,,,
94,down,RADWIMPS,なんでもないや (movie ver.),81,11,109,,,,
95,-,7UPPERCUTS,Tinder 101,-,24,22,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,24,51,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,51,11,,,,
98,-,U2,Volcano,-,17,44,,,,
99,-,優里,ベテルギウス,-,18,32,,,,
100,-,7UPPERCUTS,Duma Song,-,30,18,,,,
