Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,21,,,,
2,up,The Beatles,Let It Be,3,2,21,,,,
3,up,Eagles,Hotel California,4,1,21,,,,
4,up,Frankie Valli,Can't Take My Eyes Off You,5,2,21,,,,
5,down,Ronan Keating,When You Say Nothing At All,2,2,20,,,,
6,up,Ngọt,Cho,7,3,21,,,,
7,up,Elvis Presley,Can't Help Falling In Love,10,6,21,,,,
8,up,Queen,Bohemian Rhapsody,9,5,21,,,,
9,up,Jack,Là 1 Thằng Con Trai,42,2,2,,,,
10,up,Ngọt,Cho Tôi Đi Theo,13,2,21,,,,
11,down,The Beatles,Yesterday,8,3,21,,,,
12,up,The Beatles,Hey Jude,12,7,21,,,,
13,up,LINKIN PARK,New Divide,15,4,21,,,,
14,up,Ngọt,Xanh,16,5,21,,,,
15,up,RADWIMPS,スパークル (movie ver.),87,10,13,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),29,2,18,,,,
17,up,Ngọt,Kẻ Thù,33,8,21,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),37,6,20,,,,
19,up,LINKIN PARK,What I've Done,30,8,20,,,,
20,up,Bertie Higgins,Casablanca,40,9,17,,,,
21,up,Blue,All Rise,24,1,21,,,,
22,down,Bryan Adams,(Everything I Do) I Do It for You,14,9,21,,,,
23,up,OneRepublic,Secrets,31,15,20,,,,
24,down,Queen,Don't Stop Me Now,23,10,21,,,,
25,up,Toploader,Dancing In the Moonlight,43,6,20,,,,
26,down,Fleetwood Mac,Dreams,6,6,2,94,2020-10-18,94,2020-10-18
27,down,Queen,We Are the Champions,18,17,20,,,,
28,up,Ngọt,Bartender,62,5,21,,,,
29,up,Aerosmith,I Don't Want to Miss a Thing,34,28,10,,,,
30,down,Tom Odell,Another Love,19,3,20,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,46,1,17,,,,
32,up,Stratovarius,Forever (Remastered) [Remastered 2016],32,29,19,,,,
33,down,HYUKOH,Tomboy,28,7,17,,,,
34,-,HYUKOH,Wi Ing Wi Ing,-,10,19,,,,
35,down,Queen,Love of My Life (Remastered 2011),26,18,17,,,,
36,down,魔力紅樂團,Won't Go Home Without You,22,1,21,,,,
37,up,RADWIMPS,なんでもないや (movie ver.),38,11,7,,,,
38,down,4 Non Blondes,What's Up?,17,11,20,,,,
39,up,Ngọt,Một Ngày Không Mưa,45,11,21,,,,
40,up,LINKIN PARK,Leave Out All the Rest,41,17,19,,,,
41,down,The Beatles,Here Comes the Sun,27,9,21,,,,
42,up,Ngọt,Mèo Hoang,95,21,16,,,,
43,up,LINKIN PARK,Burn It Down,50,3,15,,,,
44,-,ONE OK ROCK,Wherever you are,-,33,8,,,,
45,down,Queen,We Will Rock You,21,14,20,,,,
46,down,Queen,Another One Bites the Dust,36,6,21,,,,
47,down,The Police,Every Breath You Take,11,11,20,,,,
48,-,Ngọt,Vì Ai,-,16,18,,,,
49,up,Helloween,Forever & One,52,17,18,,,,
50,up,Ngọt,Không Làm Gì,68,17,18,,,,
51,-,Avril Lavigne,Sk8er Boi,-,25,7,,,,
52,-,Pink Floyd,In the Flesh,-,45,2,,,,
53,-,Pink Floyd,In the Flesh?,-,53,1,,,,
54,-,Metallica,Fade to Black (Remastered),-,54,1,,,,
55,-,Pink Floyd,Hey You,-,47,3,,,,
56,-,Lobo,How Can I Tell Her,-,21,10,,,,
57,down,The Beatles,And I Love Her,25,25,15,,,,
58,-,Journey,Don't Stop Believin',-,58,2,,,,
59,-,LINKIN PARK,Waiting for the End,-,35,4,,,,
60,up,ONE OK ROCK,The Beginning,63,60,3,,,,
61,-,Jesse McCartney,Because You Live,-,20,19,,,,
62,down,The Beatles,Twist and Shout,35,35,7,,,,
63,-,KYUHYUN,7 Years of Love (Live),-,40,2,,,,
64,down,Lamb of God,Memento Mori,20,20,2,,,,
65,-,Nirvana,All Apologies (MTV Unplugged),-,65,1,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,24,13,,,,
67,-,Nirvana,Lake of Fire (Live),-,67,1,,,,
68,-,Ngọt,Mèo Hoang,-,53,4,,,,
69,-,Nirvana,Jesus Doesn't Want Me for a Sunbeam (Live),-,69,1,,,,
70,down,New Empire,A Little Braver,53,17,21,,,,
71,-,SUPER JUNIOR,Mr. Simple,-,9,5,,,,
72,-,Nirvana,Plateau (Live),-,72,1,,,,
73,down,The Cascades,Rhythm of the Rain,69,16,8,,,,
74,-,Ngọt,Drama Queen,-,33,11,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,17,16,,,,
76,down,The Beatles,In My Life,49,30,13,,,,
77,up,Blue,Best In Me,96,25,7,,,,
78,-,Nirvana,Come As You Are (Live),-,78,1,,,,
79,-,The Beatles,I Want to Hold Your Hand,-,45,9,,,,
80,-,Nirvana,Where Did You Sleep Last Night (Live),-,80,1,,,,
81,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,48,2,,,,
82,-,Disturbed,The Sound of Silence,-,27,8,,,,
83,-,Shakin' Stevens,Because I Love You,-,46,10,,,,
84,-,Nirvana,About a Girl (Live),-,84,1,,,,
85,-,Madilyn Bailey,Radioactive,-,85,1,,,,
86,-,Nirvana,Pennyroyal Tea (Live),-,86,1,,,,
87,-,Metallica,The Day That Never Comes,-,87,1,,,,
88,up,AC/DC,Highway to Hell,94,20,17,,,,
89,-,Queen,Somebody to Love,-,17,14,,,,
90,-,AC/DC,Back In Black,-,16,12,,,,
91,up,Nirvana,The Man Who Sold the World (MTV Unplugged),91,89,2,,,,
92,-,The Beatles,Come Together,-,26,16,,,,
93,-,ONE OK ROCK,Wasted Nights,-,66,1,,,,
94,-,Adele,Hiding My Heart,-,47,3,,,,
95,down,Ngọt,Cá Hồi,75,39,14,,,,
96,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,15,,,,
97,-,WHEE!,Thời Gian Để Yêu,-,43,1,,,,
98,down,Scorpions,Still Loving You,48,25,19,,,,
99,-,Pink Floyd,Nobody Home,-,99,1,,,,
100,down,Nightwish,While Your Lips Are Still Red,66,13,21,,,,
