Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,66,,,,
2,up,Eagles,Hotel California,3,1,66,,,,
3,down,LINKIN PARK,In the End,2,2,26,,,,
4,up,DREAMCATCHER,Odd Eye,5,4,2,,,,
5,up,Ngọt,Cho,7,3,66,,,,
6,down,LINKIN PARK,Numb,4,3,20,,,,
7,down,Frankie Valli,Can't Take My Eyes Off You,6,2,66,,,,
8,up,The Beatles,Let It Be,8,2,66,,,,
9,up,The Beatles,Yesterday,10,3,65,,,,
10,up,Elvis Presley,Can't Help Falling In Love,23,6,64,,,,
11,up,Blue,All Rise,12,1,63,,,,
12,down,優里,ドライフラワー,9,5,12,,,,
13,up,Ngọt,Xanh,17,5,63,,,,
14,down,7UPPERCUTS,Wave Alpha (feat. Cam),11,5,10,,,,
15,up,Ngọt,Cho Tôi Đi Theo,33,2,64,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,24,9,61,,,,
17,up,Nightwish,While Your Lips Are Still Red,20,13,60,,,,
18,down,LINKIN PARK,New Divide,14,4,66,,,,
19,up,The Beatles,Hey Jude,29,7,61,,,,
20,down,Ngọt,Kẻ Thù,18,8,64,,,,
21,-,Fleetwood Mac,Dreams,-,6,26,94,2020-10-18,94,2020-10-18
22,up,魔力紅樂團,Won't Go Home Without You,84,1,61,,,,
23,down,Toploader,Dancing In the Moonlight,19,6,60,,,,
24,up,Queen,Bohemian Rhapsody,26,5,66,,,,
25,up,Ngọt,Bartender,39,5,56,,,,
26,down,The Beatles,Here Comes the Sun,22,9,59,,,,
27,up,Bertie Higgins,Casablanca,37,9,52,,,,
28,down,Ronan Keating,When You Say Nothing At All,13,2,59,,,,
29,down,Everybody Loves an Outlaw,I See Red,21,15,19,,,,
30,down,JUUN D,Mình Xa Mình Yêu,15,9,25,,,,
31,up,Tai Verdes,Stuck in the Middle,41,31,10,,,,
32,up,Daniel Powter,Bad Day,70,8,16,,,,
33,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),81,6,57,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,35,1,45,,,,
35,down,RADWIMPS,スパークル (movie ver.),16,10,44,,,,
36,-,臉紅的思春期,Travel,-,18,1,,,,
37,up,The Fray,How to Save a Life,87,20,34,,,,
38,down,Bức Tường,Con Duong Khong Ten,28,2,11,,,,
39,down,LINKIN PARK,What I've Done,38,8,64,,,,
40,down,Helloween,Forever & One,27,17,49,,,,
41,down,RADWIMPS,なんでもないや (movie ver.),25,11,42,,,,
42,up,Dzung,Xe Chỉ Luồn Kim (When The Seams Come Apart),83,42,2,,,,
43,up,Stratovarius,Forever,86,22,20,,,,
44,-,The Flob,Em Ơii,-,18,13,,,,
45,-,AC/DC,Back In Black,-,16,30,,,,
46,up,Dzung,Trống Cơm (Beats Of Memories),72,46,2,,,,
47,-,Dzung,Lý Qua Cầu (The River Afterglow),-,47,1,,,,
48,up,Eric Clapton,Wonderful Tonight,74,23,30,,,,
49,down,Queen,Don't Stop Me Now,45,10,63,,,,
50,down,The Beatles,And I Love Her,47,25,41,,,,
51,-,Anson Seabra,Robin Hood,-,37,23,,,,
52,-,Blue,Best In Me,-,25,21,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,34,23,,,,
54,up,7UPPERCUTS,Tinder 101,78,24,5,,,,
55,down,Queen,Another One Bites the Dust,51,6,42,,,,
56,-,7UPPERCUTS,Màu Áo Học Trò,-,26,2,,,,
57,down,HYUKOH,Wi Ing Wi Ing,32,10,55,,,,
58,-,SHINee,Ring Ding Dong,-,29,18,,,,
59,-,Bức Tường,Tháng 10,-,10,12,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,24,26,,,,
61,up,ヨルシカ,春泥棒,85,39,4,,,,
62,down,7UPPERCUTS,Duma Song,30,30,6,,,,
63,up,4 Non Blondes,What's Up?,91,11,61,,,,
64,down,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],63,32,16,,,,
65,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,50,,,,
66,down,Tom Odell,Another Love,34,3,45,,,,
67,down,The Police,Every Breath You Take,31,11,45,,,,
68,-,Dzung,Đi Cấy (Light of the Life),-,68,1,,,,
69,-,Dzung,Cò Lả (A Line Across The Sky),-,69,1,,,,
70,down,Jesse McCartney,Because You Live,68,20,51,,,,
71,down,Disturbed,The Sound of Silence,48,27,26,,,,
72,down,Đông Nhi,Bối Rối,52,11,4,,,,
73,-,Ngọt,Mèo Hoang,-,21,39,,,,
74,-,Ngọt,Không Làm Gì,-,17,50,,,,
75,down,Bức Tường,Binh Yen,54,8,11,,,,
76,-,Guns N' Roses,November Rain,-,20,37,,,,
77,-,The Beatles,Get Back,-,77,1,,,,
78,-,Eric Clapton,Tears In Heaven,-,36,13,,,,
79,up,LINKIN PARK,One More Light,90,33,15,,,,
80,down,The Cascades,Rhythm of the Rain,69,16,33,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,22,,,,
82,-,Dzung,Người Ở Đừng Về (Torn),-,82,1,,,,
83,-,Blue,Fly By,-,62,2,,,,
84,down,LINKIN PARK,Breaking the Habit,53,36,10,,,,
85,-,Deftones,Genesis,-,85,1,,,,
86,down,Jack Johnson,Better Together,40,30,28,,,,
87,-,Dzung,Lý Cây Bông (Questioning Mind),-,87,1,,,,
88,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,27,,,,
89,-,Ngọt,Kho Báu,-,21,34,,,,
90,down,Dzung,Bèo Dạt Mây Trôi (When Earth and Sky Unite),89,77,2,,,,
91,-,The Beatles,I Want to Hold Your Hand,-,45,17,,,,
92,-,Boston,More Than a Feeling,-,92,1,,,,
93,-,AC/DC,You Shook Me All Night Long,-,57,3,,,,
94,-,The Goo Goo Dolls,Iris,-,19,20,,,,
95,-,Pink Floyd,Wish You Were Here,-,32,22,,,,
96,-,LINKIN PARK,Somewhere I Belong,-,27,14,,,,
97,down,DREAMCATCHER,New Days,44,44,2,,,,
98,-,Bolbbalgan4,Workaholic,-,30,1,,,,
99,down,DREAMCATCHER,Wind Blows,46,46,2,,,,
100,-,Tribulation,Leviathans,-,100,1,,,,
