Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,61,,,,
2,up,Eagles,Hotel California,6,1,61,,,,
3,up,LINKIN PARK,In the End,5,2,21,,,,
4,up,The Beatles,Let It Be,8,2,61,,,,
5,up,LINKIN PARK,Numb,7,3,15,,,,
6,up,Frankie Valli,Can't Take My Eyes Off You,9,2,61,,,,
7,up,Ngọt,Cho,11,3,61,,,,
8,up,Bức Tường,Con Duong Khong Ten,10,2,6,,,,
9,up,Ngọt,Cho Tôi Đi Theo,24,2,59,,,,
10,up,The Beatles,Hey Jude,17,7,56,,,,
11,up,LINKIN PARK,New Divide,13,4,61,,,,
12,up,Ronan Keating,When You Say Nothing At All,25,2,54,,,,
13,up,The Beatles,Yesterday,14,3,60,,,,
14,down,Blue,All Rise,12,1,58,,,,
15,up,Toploader,Dancing In the Moonlight,15,6,55,,,,
16,up,Queen,Bohemian Rhapsody,27,5,61,,,,
17,up,Ngọt,Xanh,32,5,58,,,,
18,up,Bức Tường,Tháng 10,37,10,8,,,,
19,up,Ngọt,Kẻ Thù,35,8,59,,,,
20,up,Jesse McCartney,Because You Live,34,20,47,,,,
21,up,7UPPERCUTS,Wave Alpha (feat. Cam),41,5,5,,,,
22,up,Queen,Don't Stop Me Now,65,10,58,,,,
23,-,Bức Tường,Loi Re,-,23,5,,,,
24,up,The Beatles,Here Comes the Sun,44,9,54,,,,
25,up,Bức Tường,Mua Dong O Lai,29,11,6,,,,
26,up,LINKIN PARK,What I've Done,31,8,59,,,,
27,up,HYUKOH,Wi Ing Wi Ing,33,10,50,,,,
28,down,JUUN D,Mình Xa Mình Yêu,18,9,20,,,,
29,down,Elvis Presley,Can't Help Falling In Love,19,6,59,,,,
30,up,Queen,Love of My Life (Remastered 2011),52,18,44,,,,
31,down,Bức Tường,Binh Yen,20,8,6,,,,
32,up,Bức Tường,Ly Cafe Khong Duong,51,5,6,,,,
33,-,Bức Tường,Khoang Trong,-,21,5,,,,
34,up,魔力紅樂團,Won't Go Home Without You,36,1,56,,,,
35,up,OneRepublic,Secrets,46,15,47,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,40,9,56,,,,
37,up,Queen,Another One Bites the Dust,99,6,37,,,,
38,up,Ngọt,Bartender,54,5,51,,,,
39,up,Bức Tường,Tuoi Tho Be,43,7,6,,,,
40,down,RADWIMPS,スパークル (movie ver.),16,10,39,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),64,2,48,,,,
42,up,Bertie Higgins,Casablanca,45,9,47,,,,
43,-,Scorpions,Still Loving You,-,25,41,,,,
44,down,優里,ドライフラワー,30,5,7,,,,
45,-,Fleetwood Mac,Dreams,-,6,22,94,2020-10-18,94,2020-10-18
46,down,Nightwish,While Your Lips Are Still Red,22,13,55,,,,
47,up,LINKIN PARK,One More Light,60,33,11,,,,
48,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,11,15,,,,
49,-,Bức Tường,Ky Uc,-,18,5,,,,
50,up,HYUKOH,Tomboy,50,7,38,,,,
51,down,LiSA,Crossing Field,47,32,5,,,,
52,down,LINKIN PARK,Burn It Down,42,3,47,,,,
53,-,Anson Seabra,Robin Hood,-,37,20,,,,
54,-,AnnenMayKantereit,Ozean,-,54,1,,,,
55,-,Ngọt,Một Ngày Không Mưa,-,11,50,,,,
56,-,Disturbed,The Sound of Silence,-,27,24,,,,
57,up,7UPPERCUTS,Duma Song,97,30,2,,,,
58,-,Blue,Best In Me,-,25,19,,,,
59,down,LINKIN PARK,Leave Out All the Rest,21,17,54,,,,
60,-,Bức Tường,Tieng Goi,-,41,8,,,,
61,-,Tom Odell,Another Love,-,3,41,,,,
62,up,HYUKOH,Gondry,95,28,26,,,,
63,-,AC/DC,Highway to Hell,-,20,37,,,,
64,down,RADWIMPS,なんでもないや (movie ver.),26,11,37,,,,
65,down,Ngọt,Không Làm Gì,61,17,47,,,,
66,-,Train,Drops of Jupiter,-,57,2,,,,
67,-,Keane,Somewhere Only We Know,-,7,3,,,,
68,up,Eagles,"Hotel California (Live on MTV, 1994)",77,26,26,,,,
69,up,The Fray,How to Save a Life,70,20,29,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,28,26,,,,
71,down,4 Non Blondes,What's Up?,28,11,56,,,,
72,-,Helloween,Forever & One,-,17,44,,,,
73,-,Pink Floyd,Comfortably Numb,-,31,10,,,,
74,down,Everybody Loves an Outlaw,I See Red,59,15,14,,,,
75,-,SHINee,Ring Ding Dong,-,29,17,,,,
76,-,The Beatles,Blackbird,-,34,21,,,,
77,down,Lobo,How Can I Tell Her,49,21,26,,,,
78,-,Ngọt,Kẻ Thù,-,50,9,,,,
79,-,Guns N' Roses,November Rain,-,20,36,,,,
80,-,7UPPERCUTS,Tinder 101,-,24,1,,,,
81,up,LINKIN PARK,CASTLE OF GLASS,87,20,27,,,,
82,-,John Mayer,Your Body Is a Wonderland,-,47,13,,,,
83,-,Kylie Minogue,Spinning Around,-,83,1,,,,
84,down,Chuck Berry,Run Rudolph Run,2,1,6,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,1,40,,,,
86,down,Ngọt,Cá Hồi,72,39,27,,,,
87,-,The Beatles,Come Together,-,26,23,,,,
88,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),39,6,52,,,,
89,-,Electric Light Orchestra,Mr. Blue Sky,-,33,20,,,,
90,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,57,48,5,,,,
91,down,Evanescence,Bring Me To Life,85,12,27,,,,
92,down,Paul McCartney,Wonderful Christmastime (Edited Version),4,2,7,,,,
93,-,LINKIN PARK,Iridescent,-,56,12,,,,
94,down,Vanessa Carlton,A Thousand Miles,90,6,13,,,,
95,-,LINKIN PARK,LOST IN THE ECHO,-,57,15,,,,
96,down,Queen,We Are the Champions,78,17,49,,,,
97,-,7UPPERCUTS,Màu Áo Học Trò,-,26,1,,,,
98,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,21,,,,
99,down,LINKIN PARK,Somewhere I Belong,92,27,13,,,,
100,-,LINKIN PARK,Talking to Myself,-,94,1,,,,
