Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,3,,,,
2,up,Frankie Valli,Can't Take My Eyes Off You,2,2,3,,,,
3,up,Ngọt,Cho,4,3,3,,,,
4,down,Eagles,Hotel California,3,1,3,,,,
5,up,The Beatles,Yesterday,7,3,3,,,,
6,down,The Beatles,Let It Be,5,2,3,,,,
7,up,Ngọt,Xanh,8,5,3,,,,
8,up,Ngọt,Cho Tôi Đi Theo,9,2,3,,,,
9,up,Ngọt,Kẻ Thù,11,8,3,,,,
10,up,Elvis Presley,Can't Help Falling In Love,12,6,3,,,,
11,down,Queen,Bohemian Rhapsody,6,5,3,,,,
12,up,Ngọt,Một Ngày Không Mưa,13,11,3,,,,
13,down,The Beatles,Hey Jude,10,7,3,,,,
14,up,LINKIN PARK,New Divide,16,4,3,,,,
15,up,Ngọt,Bartender,24,5,3,,,,
16,up,HYUKOH,Wi Ing Wi Ing,29,10,3,,,,
17,up,The Beatles,Here Comes the Sun,45,9,3,,,,
18,down,Blue,All Rise,14,1,3,,,,
19,up,Ronan Keating,When You Say Nothing At All,27,2,3,,,,
20,up,Aerosmith,I Don't Want to Miss a Thing,30,15,3,,,,
21,up,Ngọt,Vì Ai,22,16,3,,,,
22,up,魔力紅樂團,Won't Go Home Without You,46,1,3,,,,
23,down,HYUKOH,Tomboy,17,7,3,,,,
24,down,Queen,Don't Stop Me Now,15,10,3,,,,
25,up,Tom Odell,Another Love,74,3,3,,,,
26,-,U2 & A. R. Rahman,Ahimsa,-,23,1,62,2019-11-24,62,2019-11-24
27,up,Ngọt,Mèo Hoang,33,21,3,,,,
28,down,Bryan Adams,(Everything I Do) I Do It for You,20,9,3,,,,
29,up,4 Non Blondes,What's Up?,42,11,3,,,,
30,up,The Beatles,And I Love Her,48,25,2,,,,
31,up,The Police,Every Breath You Take,53,11,3,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,54,17,3,,,,
33,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),37,6,3,,,,
34,up,Helloween,Forever & One,80,17,3,,,,
35,down,Guns N' Roses,November Rain,23,20,3,,,,
36,down,LINKIN PARK,What I've Done,25,8,3,,,,
37,down,Nightwish,While Your Lips Are Still Red,18,13,3,,,,
38,up,Paul McCartney,Wonderful Christmastime (Full Length Version),61,6,2,,,,
39,up,New Empire,A Little Braver,49,17,3,,,,
40,down,HYUKOH,Comes and Goes,39,18,3,,,,
41,down,Ngọt,Khắp Xung Quanh,26,12,3,,,,
42,down,Ngọt,Xin Cho Tôi,34,23,2,,,,
43,down,Queen,Another One Bites the Dust,21,6,3,,,,
44,up,HYUKOH,Gondry,44,28,3,,,,
45,up,Ngọt,Không Làm Gì,55,17,3,,,,
46,down,Queen,We Will Rock You,38,14,3,,,,
47,up,John Mayer,Your Body Is a Wonderland,89,47,3,,,,
48,down,Scorpions,Still Loving You,28,25,3,,,,
49,up,The Beatles,Come Together,57,26,3,,,,
50,down,OneRepublic,Secrets,40,15,3,,,,
51,up,Toploader,Dancing In the Moonlight,68,6,3,,,,
52,up,Ngọt,Be Cool,58,49,3,,,,
53,up,Queen,Killer Queen,56,21,3,,,,
54,down,Led Zeppelin,Stairway to Heaven,41,24,3,,,,
55,up,Ngọt,Drama Queen,88,33,2,,,,
56,up,Ngọt,Cá Hồi,71,39,2,,,,
57,-,RADWIMPS,スパークル (movie ver.),-,10,1,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,3,,,,
59,up,The Beatles,Something (2019 Mix),64,26,3,,,,
60,up,The Beatles,Something,72,22,2,,,,
61,up,Eric Clapton,Wonderful Tonight,78,23,2,,,,
62,-,Slot Machine,Magic,-,34,1,,,,
63,up,AC/DC,Back In Black,79,16,2,,,,
64,down,Ngọt,Kho Báu,43,21,3,,,,
65,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,48,1,,,,
66,-,Disturbed,The Sound of Silence,-,27,2,,,,
67,-,The Beatles,Blackbird,-,34,2,,,,
68,-,Ngọt,À Ơi,-,51,1,,,,
69,-,Blue,Best In Me,-,25,1,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,1,,,,
71,up,ONE OK ROCK,Wherever you are,87,33,2,,,,
72,up,Elvis Presley,Love Me Tender,96,37,2,,,,
73,up,Jesse McCartney,Because You Live,76,20,3,,,,
74,-,Maroon 5,She Will Be Loved (Acoustic),-,74,1,,,,
75,-,Avril Lavigne,Sk8er Boi,-,25,2,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,32,1,2,,,,
77,down,Bertie Higgins,Casablanca,51,9,3,,,,
78,-,The Fray,How to Save a Life,-,20,2,,,,
79,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),69,28,3,,,,
80,-,HYUKOH,Tokyo Inn,-,69,2,,,,
81,up,Band Aid,Do They Know It's Christmas?,95,3,2,79,2019-12-08,14,2020-12-27
82,-,HYUKOH,Die Alone,-,74,2,,,,
83,-,John Mayer,You're Gonna Live Forever in Me,-,58,1,,,,
84,down,Queen,Somebody to Love,47,17,3,,,,
85,down,Daniel Powter,Bad Day,67,8,2,,,,
86,-,Metallica,Nothing Else Matters,-,51,1,,,,
87,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,2,,,,
88,down,Ngọt,Mèo Hoang,75,53,2,,,,
89,-,Metallica,Enter Sandman,-,64,1,,,,
90,-,The Beatles,Come Together (2019 Mix),-,20,2,,,,
91,-,SHINee,Ring Ding Dong,-,29,1,,,,
92,down,魔力紅樂團,Wake Up Call,66,4,3,,,,
93,-,RADWIMPS,前前前世 (movie ver.),-,35,1,,,,
94,-,Aerosmith,Dream On,-,32,1,,,,
95,down,AC/DC,Highway to Hell,52,20,3,,,,
96,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,1,,,,
97,-,Guns N' Roses,Don't Cry (Original),-,29,1,,,,
98,-,Lobo,How Can I Tell Her,-,21,1,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),77,40,3,,,,
100,-,The Beatles,I Want to Hold Your Hand,-,45,2,,,,
