Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,15,,,,
2,up,Måneskin,Beggin,2,1,35,,,,
3,up,Ngọt,Em Dạo Này,4,1,119,,,,
4,down,Eagles,Hotel California,3,1,119,,,,
5,up,Maroon 5,She Will Be Loved (Radio Mix),5,3,21,,,,
6,up,LINKIN PARK,In the End,6,2,79,,,,
7,up,LINKIN PARK,Numb,9,3,73,,,,
8,down,Blue,All Rise,7,1,116,,,,
9,up,Elvis Presley,Can't Help Falling In Love,29,6,116,,,,
10,up,The Beatles,Let It Be,14,2,115,,,,
11,up,Queen,Bohemian Rhapsody,25,5,118,,,,
12,down,Maroon 5,This Love,8,7,21,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),99,6,110,,,,
14,down,Fleetwood Mac,Landslide (Remastered),13,7,20,,,,
15,down,Frankie Valli,Can't Take My Eyes Off You,12,2,119,,,,
16,down,The Beatles,Yesterday,10,3,118,,,,
17,up,Bertie Higgins,Casablanca,18,9,103,,,,
18,up,Vaundy,踊り子,20,7,13,,,,
19,up,Ghost,Call Me Little Sunshine,44,19,2,,,,
20,down,Daniel Powter,Bad Day,16,8,67,,,,
21,up,Maroon 5,Sunday Morning,76,14,21,,,,
22,up,Ronan Keating,When You Say Nothing At All,26,2,111,,,,
23,down,Ngọt,Cho,15,3,119,,,,
24,up,Đông Nhi,Bối Rối,83,11,29,,,,
25,down,U2,Every Breaking Wave,19,16,28,,,,
26,-,Fleetwood Mac,Go Your Own Way,-,26,1,,,,
27,up,優里,ベテルギウス,30,18,12,,,,
28,-,Jason Mraz,You and I Both,-,24,1,,,,
29,up,LINKIN PARK,New Divide,32,4,117,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,58,1,94,,,,
31,up,RADWIMPS,スパークル (movie ver.),50,10,91,,,,
32,up,U2,Your Song Saved My Life (From Sing 2),42,17,9,,,,
33,down,U2,The Miracle (Of Joey Ramone),17,15,26,,,,
34,down,U2,Song for Someone,22,21,28,,,,
35,-,4 Non Blondes,What's Up?,-,11,103,,,,
36,-,Scorpions,Still Loving You,-,25,77,,,,
37,up,優里,ドライフラワー,46,5,63,,,,
38,down,Tom Odell,Another Love,23,3,94,,,,
39,down,U2,Sleep Like a Baby Tonight,31,23,30,,,,
40,-,Ngọt,Kẻ Thù,-,8,114,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,37,,,,
42,up,7UPPERCUTS,Wave Alpha (feat. Cam),43,5,57,,,,
43,down,U2,Iris (Hold Me Close),33,23,28,,,,
44,down,Fleetwood Mac,Go Your Own Way,38,11,13,,,,
45,down,U2,California (There Is No End to Love),37,18,30,,,,
46,up,Harry Nilsson,I Will Take You There (Alternate Mix),79,16,4,,,,
47,-,The Beatles,Something,-,22,36,,,,
48,-,Stratovarius,Forever,-,22,57,,,,
49,down,LINKIN PARK,What I've Done,45,8,117,,,,
50,up,Faces,Ooh La La,60,37,8,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,51,2,,,,
52,-,Chicago,You're the Inspiration,-,34,1,,,,
53,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,111,,,,
54,-,Grace Davies,Iris,-,14,7,,,,
55,up,魔力紅樂團,Won't Go Home Without You,91,1,111,,,,
56,up,The Beatles,Hey Jude,59,7,111,,,,
57,-,SiM,The Rumbling,-,38,1,,,,
58,down,Redbone,Come and Get Your Love,57,10,28,,,,
59,down,U2,Cedarwood Road,35,14,30,,,,
60,down,U2,This Is Where You Can Reach Me Now,21,14,24,,,,
61,up,LINKIN PARK,Burn It Down,72,3,88,,,,
62,-,Fleetwood Mac,Dreams,-,11,7,,,,
63,down,Disturbed,The Sound of Silence,52,27,52,,,,
64,down,Måneskin,MAMMAMIA,24,11,14,,,,
65,-,Queen,Crazy Little Thing Called Love,-,53,20,,,,
66,down,Ngọt,Cho Tôi Đi Theo,34,2,115,,,,
67,down,JUUN D,Mình Xa Mình Yêu,27,9,78,,,,
68,down,U2,Volcano,36,17,20,,,,
69,down,Jesse McCartney,Because You Live,56,20,89,,,,
70,up,U2,Raised By Wolves,74,28,28,,,,
71,down,Queen,Another One Bites the Dust,51,6,89,,,,
72,-,Santana,Samba Pa Ti,-,72,3,,,,
73,down,Queen,We Will Rock You,53,14,98,,,,
74,down,RADWIMPS,なんでもないや (movie ver.),11,11,88,,,,
75,down,MicroWave,Phải,41,9,17,,,,
76,down,The Beatles,Here Comes the Sun,49,9,111,,,,
77,-,Roy Orbison,"Oh, Pretty Woman",-,52,7,,,,
78,-,Helloween,Forever and One (Neverland),-,43,16,,,,
79,down,Grateful Dead,Ripple,70,41,6,,,,
80,-,Eric Clapton,Wonderful Tonight,-,23,54,,,,
81,-,AC/DC,Back In Black,-,16,69,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,18,14,,,,
83,-,Guns N' Roses,November Rain,-,20,72,,,,
84,-,The Police,Every Breath You Take,-,11,73,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,34,45,,,,
86,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),98,27,25,,,,
87,-,TK from 凛として時雨,unravel,-,64,2,,,,
88,-,Queen,Don't Stop Me Now,-,10,108,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,54,17,56,,,,
90,-,Nightwish,While Your Lips Are Still Red,-,13,103,,,,
91,-,優里,シャッター,-,45,6,,,,
92,-,JUUN D,Không Còn Bình Yên,-,56,2,,,,
93,-,Thanh đat hp music entertainment,Anh vẫn ở đây,-,93,1,,,,
94,down,Ngọt,Xanh,39,5,114,,,,
95,down,The Cascades,Rhythm of the Rain,89,16,73,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,24,44,,,,
97,-,臉紅的思春期,Travel,-,18,38,,,,
98,down,Eagles,"Hotel California (Live on MTV, 1994)",55,26,66,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,29,16,,,,
100,down,Coldzy & Minsicko,Last Performance,61,1,15,,,,
