Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,38,,,,
2,up,Eagles,Hotel California,2,1,122,,,,
3,up,Ngọt,Em Dạo Này,3,1,122,,,,
4,up,LINKIN PARK,In the End,5,2,82,,,,
5,down,Maroon 5,She Will Be Loved (Radio Mix),4,3,24,,,,
6,up,Blue,All Rise,6,1,119,,,,
7,up,Maroon 5,This Love,9,7,24,,,,
8,down,LINKIN PARK,Numb,7,3,76,,,,
9,up,Fleetwood Mac,Landslide (Remastered),16,7,23,,,,
10,up,The Beatles,Let It Be,10,2,118,,,,
11,up,Fleetwood Mac,Go Your Own Way,22,11,16,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,15,2,122,,,,
13,up,Tom Odell,Another Love,18,3,97,,,,
14,up,Queen,Bohemian Rhapsody,33,5,121,,,,
15,up,Daniel Powter,Bad Day,17,8,70,,,,
16,down,Vaundy,踊り子,14,7,16,,,,
17,up,Oliver Keane,3am (acoustic),46,17,2,,,,
18,up,Harry Nilsson,I Will Take You There (Alternate Mix),39,16,7,,,,
19,up,LINKIN PARK,What I've Done,29,8,120,,,,
20,up,The Beatles,Yesterday,26,3,121,,,,
21,up,RADWIMPS,なんでもないや (movie ver.),37,11,91,,,,
22,down,LINKIN PARK,New Divide,20,4,120,,,,
23,up,Ghost,Call Me Little Sunshine,32,19,5,,,,
24,down,Ngọt,Cho,12,3,122,,,,
25,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,6,113,,,,
26,down,Bertie Higgins,Casablanca,19,9,106,,,,
27,down,Fleetwood Mac,Dreams,11,11,10,,,,
28,up,RADWIMPS,スパークル (movie ver.),35,10,94,,,,
29,down,Ronan Keating,When You Say Nothing At All,24,2,114,,,,
30,up,7UPPERCUTS,Wave Alpha (feat. Cam),83,5,59,,,,
31,up,優里,ベテルギウス,36,18,15,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,47,1,40,,,,
33,up,Ngọt,Kẻ Thù,95,8,117,,,,
34,-,The Cascades,Rhythm of the Rain,-,16,75,,,,
35,up,AC/DC,Back In Black,64,16,72,,,,
36,up,Eagles,"Hotel California (Live on MTV, 1994)",87,26,69,,,,
37,up,JUUN D,Mình Xa Mình Yêu,48,9,81,,,,
38,-,Jesse McCartney,Because You Live,-,20,91,,,,
39,up,LINKIN PARK,Leave Out All the Rest,60,17,84,,,,
40,up,Đông Nhi,Bối Rối,92,11,32,,,,
41,down,The Beatles,Hey Jude,25,7,114,,,,
42,down,Elvis Presley,Can't Help Falling In Love,40,6,119,,,,
43,up,Helloween,Forever and One (Neverland),66,43,18,,,,
44,up,Queen,Don't Stop Me Now,62,10,111,,,,
45,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,34,1,,,,
46,down,U2,California (There Is No End to Love),30,18,33,,,,
47,-,The Beatles,Help! (2015 Stereo Mix),-,47,1,,,,
48,down,優里,ドライフラワー,44,5,65,,,,
49,up,4 Non Blondes,What's Up?,85,11,106,,,,
50,up,Måneskin,MAMMAMIA,100,11,16,,,,
51,up,Lobo,I'd Love You to Want Me,58,37,20,,,,
52,down,U2,The Miracle (Of Joey Ramone),45,15,29,,,,
53,-,ASTRON,Shadows,-,53,1,,,,
54,up,U2,Song for Someone,61,21,31,,,,
55,down,The Beatles,Here Comes the Sun,41,9,114,,,,
56,up,Maroon 5,Sunday Morning,59,14,24,,,,
57,up,Helloween,Forever & One,80,17,76,,,,
58,-,Ghost,Twenties,-,58,1,,,,
59,-,Nirvana,Something In the Way,-,1,1,,,,
60,down,Ngọt,Xanh,51,5,117,,,,
61,down,Bryan Adams,(Everything I Do) I Do It for You,28,9,114,,,,
62,-,KANA-BOON,シルエット,-,62,1,,,,
63,-,Barbara Lewis,Thankful for What I've Got,-,19,1,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,98,1,97,,,,
65,down,U2,Every Breaking Wave,52,16,31,,,,
66,down,Grateful Dead,Ripple,53,41,9,,,,
67,-,LINKIN PARK,CASTLE OF GLASS,-,20,42,,,,
68,up,U2,Iris (Hold Me Close),72,23,31,,,,
69,-,John Mayer,You're Gonna Live Forever in Me,-,58,4,,,,
70,up,The Police,Every Breath You Take,79,11,75,,,,
71,up,Blue,Best In Me,82,25,31,,,,
72,down,U2,This Is Where You Can Reach Me Now,31,14,26,,,,
73,-,The Beatles,Strawberry Fields Forever,-,72,5,,,,
74,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,74,1,,,,
75,down,魔力紅樂團,Won't Go Home Without You,27,1,114,,,,
76,-,Bob Dylan,Blowin' In the Wind,-,76,1,,,,
77,-,Fleetwood Mac,Dreams,-,17,20,87,2020-10-18,87,2020-10-18
78,down,Stratovarius,Forever,38,22,59,,,,
79,down,U2,Sleep Like a Baby Tonight,55,23,33,,,,
80,-,LINKIN PARK,One More Light,-,33,41,,,,
81,-,Queen,We Will Rock You,-,14,100,,,,
82,down,Ngọt,Cho Tôi Đi Theo,23,2,118,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,85,,,,
84,down,Everybody Loves an Outlaw,I See Red,67,15,53,,,,
85,-,TK from 凛として時雨,unravel,-,64,4,,,,
86,-,Ngọt,Bartender,-,5,98,,,,
87,-,Coldzy & Minsicko,Last Performance,-,12,17,,,,
88,-,Chicago,Hard to Say I'm Sorry,-,60,6,,,,
89,down,U2,Raised By Wolves,34,28,31,,,,
90,up,Ngọt,Mèo Hoang,93,21,55,,,,
91,down,U2,Cedarwood Road,43,14,33,,,,
92,-,Wig Wam,Do Ya Wanna Taste It,-,92,1,,,,
93,-,Scorpions,Wind of Change,-,45,10,,,,
94,-,Bức Tường,Con Duong Khong Ten,-,2,37,,,,
95,-,TK from 凛として時雨,unravel,-,78,2,,,,
96,down,ONE OK ROCK,Easy On Me (Apple Music Home Session),13,13,3,,,,
97,-,SiM,The Rumbling,-,38,3,,,,
98,down,Redbone,Come and Get Your Love,76,10,30,,,,
99,down,U2,Volcano,91,17,23,,,,
100,-,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],-,32,27,,,,
