Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,72,,,,
2,up,Eagles,Hotel California,4,1,72,,,,
3,up,LINKIN PARK,In the End,3,2,32,,,,
4,up,LINKIN PARK,Numb,5,3,26,,,,
5,up,Ronan Keating,When You Say Nothing At All,6,2,65,,,,
6,down,The Beatles,Let It Be,2,2,72,,,,
7,up,Ngọt,Cho,12,3,72,,,,
8,up,Queen,Bohemian Rhapsody,10,5,72,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,9,2,72,,,,
10,up,JUUN D,Mình Xa Mình Yêu,13,9,31,,,,
11,up,優里,ドライフラワー,11,5,18,,,,
12,down,"Tony D., Papiwine & Vinsaint MercurI",On the Run,8,8,6,,,,
13,up,Elvis Presley,Can't Help Falling In Love,18,6,70,,,,
14,down,The Beatles,Yesterday,7,3,71,,,,
15,up,7UPPERCUTS,Wave Alpha (feat. Cam),20,5,16,,,,
16,up,Ngọt,Cho Tôi Đi Theo,19,2,70,,,,
17,up,Blue,All Rise,17,1,69,,,,
18,up,Ngọt,Kẻ Thù,22,8,70,,,,
19,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,6,63,,,,
20,up,Alsever Lake,Wolfe's End,43,20,3,,,,
21,down,LINKIN PARK,What I've Done,15,8,70,,,,
22,down,LINKIN PARK,New Divide,16,4,72,,,,
23,up,Queen,We Are the Champions,40,17,57,,,,
24,up,Toploader,Dancing In the Moonlight,37,6,66,,,,
25,up,The Beatles,Hey Jude,28,7,67,,,,
26,up,Guns N' Roses,November Rain,75,20,41,,,,
27,down,Queen,Another One Bites the Dust,23,6,47,,,,
28,down,Ngọt,Bartender,25,5,62,,,,
29,-,Guns N' Roses,Don't Cry (Original),-,29,15,,,,
30,up,臉紅的思春期,Travel,39,18,6,,,,
31,up,The Fray,How to Save a Life,31,20,39,,,,
32,up,Tom Odell,Another Love,73,3,49,,,,
33,up,DREAMCATCHER,Odd Eye,36,4,8,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,26,9,67,,,,
35,down,Ngọt,Xanh,21,5,69,,,,
36,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,55,,,,
37,-,The Beatles,Eleanor Rigby,-,37,1,,,,
38,up,Ngọt,Một Ngày Không Mưa,64,11,58,,,,
39,up,HYUKOH,Wi Ing Wi Ing,72,10,60,,,,
40,down,LINKIN PARK,One More Light,33,33,19,,,,
41,-,LINKIN PARK,CASTLE OF GLASS,-,20,31,,,,
42,up,Bon Jovi,Livin' On a Prayer,69,34,28,,,,
43,up,Bertie Higgins,Casablanca,70,9,58,,,,
44,up,LINKIN PARK,Leave Out All the Rest,55,17,62,,,,
45,down,Everybody Loves an Outlaw,I See Red,29,15,25,,,,
46,up,Stratovarius,Forever,71,22,24,,,,
47,-,The Beatles,I'm Only Sleeping,-,47,1,,,,
48,-,Secondhand Serenade,Fall for You,-,44,2,,,,
49,down,The Beatles,Here Comes the Sun,34,9,64,,,,
50,up,7UPPERCUTS,Màu Áo Học Trò,51,26,5,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,24,28,,,,
52,-,The Beatles,"Here, There and Everywhere",-,52,3,,,,
53,up,LINKIN PARK,Burn It Down,61,3,55,,,,
54,up,RADWIMPS,なんでもないや (movie ver.),86,11,48,,,,
55,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,33,,,,
56,-,John Lennon,Stand By Me,-,56,2,,,,
57,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,24,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,51,5,,,,
59,-,The Beatles,Yellow Submarine,-,52,5,,,,
60,-,HYUKOH,Tomboy,-,7,45,,,,
61,-,Jack Johnson,Better Together,-,30,32,,,,
62,up,RADWIMPS,スパークル (movie ver.),67,10,50,,,,
63,-,Ngọt,Drama Queen,-,33,22,,,,
64,-,The Beatles,Taxman,-,64,1,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,17,42,,,,
66,-,The Beatles,In My Life,-,30,34,,,,
67,-,Blue,Best In Me,-,25,23,,,,
68,down,7UPPERCUTS,Tinder 101,47,24,8,,,,
69,down,Nightwish,While Your Lips Are Still Red,27,13,66,,,,
70,down,Daniel Powter,Bad Day,58,8,22,,,,
71,down,Queen,Don't Stop Me Now,42,10,69,,,,
72,-,Ozzy Osbourne,Crazy Train,-,60,1,,,,
73,up,The Police,Every Breath You Take,85,11,51,,,,
74,-,OneRepublic,Secrets,-,15,53,,,,
75,-,Ngọt,Không Làm Gì,-,17,55,,,,
76,up,Pink Floyd,Wish You Were Here,81,32,26,,,,
77,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,9,,,,
78,-,Metallica,Nothing Else Matters,-,51,9,,,,
79,down,魔力紅樂團,Won't Go Home Without You,24,1,67,,,,
80,-,Pink Floyd,Comfortably Numb,-,31,12,,,,
81,down,Queen,We Will Rock You,77,14,59,,,,
82,down,Bức Tường,Tháng 10,60,10,18,,,,
83,down,Bolbbalgan4,Workaholic,30,30,5,,,,
84,down,AC/DC,Highway to Hell,63,20,42,,,,
85,-,Scorpions,Still Loving You,-,25,46,,,,
86,down,Queen,Under Pressure (feat. David Bowie),46,34,16,,,,
87,-,MicroWave,Phải,-,9,3,,,,
88,down,Bryan Adams,Summer Of '69,38,38,4,,,,
89,-,Alsever Lake,Through Space and Time,-,47,1,,,,
90,-,Jesse McCartney,Because You Live,-,20,56,,,,
91,-,Bức Tường,Ly Cafe Khong Duong,-,5,12,,,,
92,down,The Killers,Mr. Brightside,91,58,8,,,,
93,-,RADWIMPS,前前前世 (movie ver.),-,35,12,,,,
94,-,Greta Van Fleet,Broken Bells,-,94,1,,,,
95,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,21,14,,,,
96,-,The Beatles,Come Together,-,26,25,,,,
97,down,AC/DC,Back In Black,41,16,36,,,,
98,-,Ngọt,Kẻ Thù,-,50,11,,,,
99,-,Bob Dylan,"Don't Think Twice, It's All Right",-,99,1,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,35,1,50,,,,
