Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Ngọt,Em Dạo Này,3,1,87,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,5,,,,
4,up,Eagles,Hotel California,4,1,87,,,,
5,up,The Beatles,Yesterday,7,3,86,,,,
6,down,LINKIN PARK,In the End,5,2,47,,,,
7,up,John Mayer,Slow Dancing in a Burning Room (Acoustic),31,7,2,,,,
8,down,LINKIN PARK,Numb,6,3,41,,,,
9,up,Ngọt,Cho,16,3,87,,,,
10,up,Tom Odell,Another Love,13,3,63,,,,
11,up,The Beatles,Let It Be,15,2,87,,,,
12,up,Ngọt,Xanh,28,5,83,,,,
13,down,Frankie Valli,Can't Take My Eyes Off You,9,2,87,,,,
14,up,John Mayer,XO,50,14,3,,,,
15,up,Ngọt,Kẻ Thù,44,8,85,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,10,1,64,,,,
17,up,Blue,All Rise,17,1,84,,,,
18,up,Queen,Bohemian Rhapsody,20,5,86,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),32,6,78,,,,
20,up,Elvis Presley,Can't Help Falling In Love,41,6,84,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),8,2,64,,,,
22,up,Ngọt,Cho Tôi Đi Theo,34,2,85,,,,
23,down,RADWIMPS,なんでもないや (movie ver.),11,11,60,,,,
24,up,Ngọt,Không Làm Gì,84,17,68,,,,
25,-,Grace Davies,Testosterone,-,6,4,,,,
26,down,優里,ドライフラワー,18,5,33,,,,
27,down,Daniel Powter,Bad Day,23,8,37,,,,
28,down,Ronan Keating,When You Say Nothing At All,19,2,80,,,,
29,up,Ngọt,Bartender,48,5,75,,,,
30,up,Bertie Higgins,Casablanca,58,9,72,,,,
31,up,Stratovarius,Forever,93,22,35,,,,
32,down,LINKIN PARK,What I've Done,21,8,85,,,,
33,down,LINKIN PARK,New Divide,25,4,87,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,37,9,81,,,,
35,up,Chấm Trắng,Thiên Đàng,78,14,2,,,,
36,up,blink-182,What's My Age Again?,51,36,5,,,,
37,up,OneRepublic,Secrets,47,15,65,,,,
38,down,ONE OK ROCK,Renegades,30,13,9,,,,
39,up,Ngọt,Một Ngày Không Mưa,60,11,71,,,,
40,-,KYUHYUN,7 Years of Love (Live),-,40,8,,,,
41,down,Vanessa Carlton,A Thousand Miles,35,6,25,,,,
42,down,The Beatles,Hey Jude,12,7,80,,,,
43,down,魔力紅樂團,Won't Go Home Without You,39,1,82,,,,
44,up,Jason Yu,I Miss You,56,13,5,,,,
45,down,Måneskin,ZITTI E BUONI,36,36,2,,,,
46,-,NIve,ESCAPE,-,46,1,,,,
47,down,7UPPERCUTS,Wave Alpha (feat. Cam),40,5,31,,,,
48,down,ONE OK ROCK,Renegades (Japanese Version),45,9,10,,,,
49,down,The Beatles,Here Comes the Sun,24,9,79,,,,
50,-,Evanescence,Bring Me To Life,-,12,34,,,,
51,up,HYUKOH,Wi Ing Wi Ing,82,10,71,,,,
52,-,Electric Light Orchestra,Mr. Blue Sky,-,33,26,,,,
53,down,JUUN D,Mình Xa Mình Yêu,26,9,46,,,,
54,-,U2,The Miracle (Of Joey Ramone),-,15,1,,,,
55,-,Guns N' Roses,Don't Cry (Original),-,29,18,,,,
56,-,U2,Iris (Hold Me Close),-,23,2,,,,
57,-,Mrs. GREEN APPLE,インフェルノ,-,49,7,,,,
58,down,4 Non Blondes,What's Up?,27,11,76,,,,
59,up,Guns N' Roses,November Rain,80,20,51,,,,
60,up,Billy Idol,Eyes Without a Face,74,28,7,,,,
61,up,DREAMCATCHER,Odd Eye,87,4,21,,,,
62,up,Queen,We Will Rock You,68,14,74,,,,
63,up,AC/DC,Back In Black,85,16,46,,,,
64,-,Ngọt,Mèo Hoang,-,21,46,,,,
65,-,The Beatles,In My Life,-,30,41,,,,
66,-,The Beatles,Something,-,22,33,,,,
67,-,U2,Song for Someone,-,21,3,,,,
68,-,Eric Clapton,Tears In Heaven,-,36,22,,,,
69,down,臉紅的思春期,Travel,38,18,19,,,,
70,-,John Mayer,Love on the Weekend,-,3,14,,,,
71,up,Bức Tường,Con Duong Khong Ten,90,2,27,,,,
72,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,27,3,,,,
73,-,The Flob,Em Ơii,-,18,26,,,,
74,down,Scorpions,Still Loving You,55,25,56,,,,
75,-,Ngọt,Vì Ai,-,16,45,,,,
76,-,Fall Out Boy,"Sugar, We're Goin' Down",-,18,2,,,,
77,-,Jesse McCartney,Because You Live,-,20,68,,,,
78,-,Anggun,Snow On the Sahara,-,55,4,,,,
79,down,Queen,Don't Stop Me Now,46,10,81,,,,
80,-,LINKIN PARK,Burn It Down,-,3,64,,,,
81,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,28,,,,
82,-,ヨルシカ,春泥棒,-,39,6,,,,
83,-,Extreme,More Than Words,-,45,9,,,,
84,-,Lobo,I'd Love You to Want Me,-,37,14,,,,
85,down,LINKIN PARK,Leave Out All the Rest,72,17,73,,,,
86,-,Emma McGrath,Paradise (Acoustic),-,16,4,,,,
87,down,LINKIN PARK,Waiting for the End,52,35,16,,,,
88,-,The Beatles,Lucy In the Sky with Diamonds,-,88,1,,,,
89,down,The Cascades,Rhythm of the Rain,66,16,47,,,,
90,-,ONE OK ROCK,Wherever you are,-,33,20,,,,
91,-,Bolbbalgan4,Workaholic,-,30,13,,,,
92,-,Disturbed,The Sound of Silence,-,27,36,,,,
93,-,HYUKOH,Tomboy,-,7,53,,,,
94,down,U2,Sleep Like a Baby Tonight,69,23,3,,,,
95,down,Bức Tường,Tieng Goi,71,41,14,,,,
96,-,ONE OK ROCK,Stand Out Fit In,-,51,12,,,,
97,-,Pink Floyd,Wish You Were Here,-,32,31,,,,
98,-,Ngọt,Xin Cho Tôi,-,23,29,,,,
99,down,RADWIMPS,スパークル (movie ver.),22,10,63,,,,
100,-,Santana,Evil Ways,-,100,1,,,,
