Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,11,,,,
2,up,Eagles,Hotel California,4,1,11,,,,
3,up,Ngọt,Cho,5,3,11,,,,
4,down,Frankie Valli,Can't Take My Eyes Off You,3,2,11,,,,
5,down,The Beatles,Let It Be,2,2,11,,,,
6,up,The Beatles,Yesterday,6,3,11,,,,
7,up,The Beatles,Hey Jude,8,7,11,,,,
8,up,Ngọt,Kẻ Thù,25,8,11,,,,
9,up,Queen,Bohemian Rhapsody,9,5,11,,,,
10,up,Ngọt,Xanh,16,5,11,,,,
11,up,Ngọt,Cho Tôi Đi Theo,11,2,11,,,,
12,up,Ngọt,Một Ngày Không Mưa,31,11,11,,,,
13,down,LINKIN PARK,New Divide,12,4,11,,,,
14,down,Queen,Don't Stop Me Now,10,10,11,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,13,9,11,,,,
16,down,Elvis Presley,Can't Help Falling In Love,14,6,11,,,,
17,up,New Empire,A Little Braver,46,17,11,,,,
18,down,Blue,All Rise,7,1,11,,,,
19,up,The Beatles,Here Comes the Sun,33,9,11,,,,
20,up,Ngọt,Bartender,38,5,11,,,,
21,down,Ngọt,Không Làm Gì,20,17,10,,,,
22,up,OneRepublic,Secrets,29,15,11,,,,
23,down,LINKIN PARK,What I've Done,19,8,11,,,,
24,-,Bob Dylan,Blowin' In the Wind,-,24,1,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,17,17,10,,,,
26,up,The Beatles,Come Together,77,26,9,,,,
27,up,魔力紅樂團,Won't Go Home Without You,48,1,11,,,,
28,up,Jesse McCartney,Because You Live,86,20,11,,,,
29,up,4 Non Blondes,What's Up?,72,11,11,,,,
30,up,Ngọt,Xin Cho Tôi,79,23,9,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),92,28,7,,,,
32,down,Queen,We Will Rock You,15,14,11,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),37,2,9,,,,
34,up,RADWIMPS,Is There Still Anything That Love Can Do?,42,23,8,,,,
35,down,Scorpions,Still Loving You,32,25,11,,,,
36,-,Bertie Higgins,Casablanca,-,9,8,,,,
37,up,Ngọt,Kho Báu,82,21,10,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,47,1,8,,,,
39,-,Evanescence,Bring Me To Life,-,12,3,,,,
40,down,Nightwish,While Your Lips Are Still Red,23,13,11,,,,
41,up,The Beatles,Something,59,22,8,,,,
42,down,Aerosmith,I Don't Want to Miss a Thing,18,15,11,,,,
43,up,Bon Jovi,Livin' On a Prayer,60,34,4,,,,
44,down,LINKIN PARK,Leave Out All the Rest,30,17,10,,,,
45,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,3,,,,
46,-,Pink Floyd,Wish You Were Here,-,32,5,,,,
47,down,Queen,Love of My Life (Remastered 2011),24,18,9,,,,
48,-,SUPER JUNIOR,Mr. Simple,-,9,3,,,,
49,up,Stratovarius,Forever (Remastered) [Remastered 2016],57,29,9,,,,
50,-,The Beatles,Octopus's Garden,-,50,1,,,,
51,-,The Beatles,Oh! Darling,-,51,1,,,,
52,-,HYUKOH,Comes and Goes,-,18,8,,,,
53,down,Helloween,Forever & One,28,17,10,,,,
54,-,The Beatles,I Want You (She's So Heavy),-,54,1,,,,
55,-,Những Đứa Trẻ,Hoàng Diệu,-,32,1,,,,
56,down,Tom Odell,Another Love,27,3,10,,,,
57,-,Rammstein,DEUTSCHLAND,-,57,3,,,,
58,down,Ngọt,Vì Ai,41,16,11,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,24,8,,,,
60,-,HYUKOH,Tomboy,-,7,10,,,,
61,up,Ngọt,Drama Queen,80,33,7,,,,
62,down,Queen,We Are the Champions,35,17,10,,,,
63,up,Ngọt,Mèo Hoang,73,21,8,,,,
64,up,Ronan Keating,When You Say Nothing At All,81,2,11,,,,
65,-,Santana,Smooth (feat. Rob Thomas),-,65,2,,,,
66,-,Anson Seabra,Robin Hood,-,37,5,,,,
67,down,Toploader,Dancing In the Moonlight,44,6,10,,,,
68,-,Billy Joel,Piano Man,-,33,4,,,,
69,up,ONE OK ROCK,Wherever you are,83,33,4,,,,
70,down,Ngọt,Be Cool,50,49,10,,,,
71,down,Queen,Another One Bites the Dust,26,6,11,,,,
72,down,AC/DC,Highway to Hell,52,20,10,,,,
73,-,Metallica,The Unforgiven,-,73,1,,,,
74,-,The Beatles,Golden Slumbers,-,74,1,,,,
75,-,Bryan Adams,Please Forgive Me,-,52,2,,,,
76,-,Billy Joel,Vienna,-,60,1,,,,
77,-,John Mayer,Your Body Is a Wonderland,-,47,7,,,,
78,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),56,6,11,,,,
79,down,f(x),Electric Shock,53,40,4,,,,
80,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,8,,,,
81,-,Ngọt,À Ơi,-,51,3,,,,
82,-,The Beatles,You Never Give Me Your Money,-,82,1,,,,
83,-,The Beatles,In My Life,-,30,6,,,,
84,-,HYUKOH,Gondry,-,28,4,,,,
85,-,The Beatles,Maxwell's Silver Hammer,-,85,1,,,,
86,down,The Police,Every Breath You Take,40,11,10,,,,
87,down,Avril Lavigne,Sk8er Boi,70,25,5,,,,
88,up,HYUKOH,Wi Ing Wi Ing,88,10,10,,,,
89,down,Ngọt,Cá Hồi,51,39,8,,,,
90,-,Fleetwood Mac,Dreams,-,17,2,87,2020-10-18,87,2020-10-18
91,-,Coldplay,Clocks,-,17,6,,,,
92,-,Neil Young,Heart of Gold,-,38,1,,,,
93,down,Queen,Somebody to Love,36,17,11,,,,
94,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,79,2,,,,
95,-,Crowded House,Weather With You,-,42,1,,,,
96,-,The Fray,How to Save a Life,-,20,5,,,,
97,-,Sheldon Allman,Crawl Out Through the Fallout,-,97,1,,,,
98,-,Rusted Root,Send Me On My Way,-,32,1,,,,
99,-,Ngọt,Mèo Hoang,-,53,3,,,,
100,-,David Bowie & Queen,Under Pressure,-,86,1,,,,
