Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,25,,,,
2,down,The Walters,I Love You So,1,1,5,,,,
3,up,Eagles,Hotel California,4,1,109,,,,
4,up,Chuck Berry,Run Rudolph Run,11,1,9,,,,
5,up,Ngọt,Em Dạo Này,5,1,109,,,,
6,up,Maroon 5,She Will Be Loved (Radio Mix),6,3,11,,,,
7,down,The Beatles,Let It Be (2021 Mix),3,2,14,,,,
8,up,LINKIN PARK,In the End,8,2,69,,,,
9,up,MicroWave,Phải,76,9,7,,,,
10,up,Paul McCartney,Wonderful Christmastime (Edited Version),21,2,10,,,,
11,down,Blue,All Rise,7,1,106,,,,
12,up,Måneskin,MAMMAMIA,19,11,4,,,,
13,down,LINKIN PARK,Numb,10,3,63,,,,
14,down,Queen,Bohemian Rhapsody,12,5,108,,,,
15,down,The Beatles,Yesterday,14,3,108,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,27,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,22,2,109,,,,
18,up,Fleetwood Mac,Landslide (Remastered),80,7,10,,,,
19,up,Maroon 5,This Love,26,7,11,,,,
20,up,Toby Johnson,Chaos (Acoustic),36,20,3,,,,
21,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,6,100,,,,
22,up,LINKIN PARK,New Divide,24,4,107,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,37,9,102,,,,
24,down,Ngọt,Cho,17,3,109,,,,
25,up,LINKIN PARK,What I've Done,31,8,107,,,,
26,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,25,1,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,18,5,,,,
28,up,Ngọt,Cho Tôi Đi Theo,72,2,105,,,,
29,up,Ramsey,Goodbye (from the series Arcane League of Legends),33,29,3,,,,
30,up,Queen,Another One Bites the Dust,59,6,79,,,,
31,down,Audrey Babe,LOVE ME TMR,9,9,3,,,,
32,up,優里,ドライフラワー,56,5,54,,,,
33,up,魔力紅樂團,Won't Go Home Without You,69,1,101,,,,
34,-,Band Aid,Do They Know It's Christmas?,-,3,11,79,2019-12-08,14,2020-12-27
35,down,The Rare Occasions,Notion,32,24,4,,,,
36,up,Coldzy & Minsicko,Last Performance,39,1,5,,,,
37,up,Ngọt,Kẻ Thù,81,8,105,,,,
38,down,優里,ベテルギウス,25,18,5,,,,
39,down,The Beatles,Hey Jude,23,7,102,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,75,1,86,,,,
41,down,Elvis Presley,Can't Help Falling In Love,16,6,106,,,,
42,down,Ronan Keating,When You Say Nothing At All,13,2,101,,,,
43,up,Vaundy,踊り子,52,7,3,,,,
44,up,Helloween,Forever & One,45,17,68,,,,
45,up,Queen,Love of My Life (Remastered 2011),82,18,69,,,,
46,up,RADWIMPS,スパークル (movie ver.),71,10,83,,,,
47,down,JUUN D,Mình Xa Mình Yêu,20,9,68,,,,
48,-,Fleetwood Mac,Go Your Own Way,-,11,3,,,,
49,up,Tom Odell,Another Love,66,3,84,,,,
50,down,Daniel Powter,Bad Day,15,8,57,,,,
51,up,Ngọt,Xanh,57,5,104,,,,
52,down,Redbone,Come and Get Your Love,46,10,21,,,,
53,-,Grateful Dead,Truckin',-,53,2,,,,
54,down,U2,Sleep Like a Baby Tonight,43,23,20,,,,
55,-,Faces,Ooh La La,-,37,3,,,,
56,down,RADWIMPS,なんでもないや (movie ver.),28,11,78,,,,
57,down,Maroon 5,Sunday Morning,35,14,11,,,,
58,up,Num Kala,ลม (Remaster),60,6,23,,,,
59,down,U2,Cedarwood Road,42,14,20,,,,
60,up,LINKIN PARK,Somewhere I Belong,84,27,28,,,,
61,-,U2,This Is Where You Can Reach Me Now,-,14,14,,,,
62,down,U2,The Miracle (Of Joey Ramone),49,15,16,,,,
63,-,Bức Tường,Con Duong Khong Ten,-,2,36,,,,
64,down,4 Non Blondes,What's Up?,63,11,94,,,,
65,down,U2,Every Breaking Wave,27,16,18,,,,
66,down,Queen,Don't Stop Me Now,53,10,99,,,,
67,down,U2,California (There Is No End to Love),41,18,20,,,,
68,down,LINKIN PARK,Burn It Down,29,3,78,,,,
69,down,U2,Iris (Hold Me Close),61,23,18,,,,
70,-,MicroWave,Quên,-,70,3,,,,
71,down,Stratovarius,Forever,64,22,52,,,,
72,-,LINKIN PARK,Waiting for the End,-,35,18,,,,
73,down,U2,Raised By Wolves,54,28,19,,,,
74,down,The Beatles,Here Comes the Sun,38,9,101,,,,
75,up,HYUKOH,Wi Ing Wi Ing,90,10,85,,,,
76,down,U2,Song for Someone,67,21,19,,,,
77,-,Toploader,Dancing In the Moonlight,-,6,87,,,,
78,down,Bertie Higgins,Casablanca,40,9,93,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,34,24,,,,
80,-,Santana,Samba Pa Ti,-,72,1,,,,
81,down,Queen,We Will Rock You,62,14,89,,,,
82,-,Michael Learns to Rock,Out of the Blue,-,82,2,,,,
83,up,7UPPERCUTS,Wave Alpha (feat. Cam),89,5,49,,,,
84,-,Queen,We Are the Champions,-,17,74,,,,
85,-,Bức Tường,Tháng 10,-,10,33,,,,
86,down,AC/DC,Back In Black,77,16,61,,,,
87,-,OneRepublic,Secrets,-,15,80,,,,
88,down,Scorpions,Still Loving You,55,25,70,,,,
89,up,臉紅的思春期,Travel,98,18,32,,,,
90,down,LINKIN PARK,One More Light,79,33,36,,,,
91,down,Nirvana,Smells Like Teen Spirit,86,29,11,,,,
92,-,LINKIN PARK,Leave Out All the Rest,-,17,79,,,,
93,down,U2,Volcano,58,17,12,,,,
94,-,Jack Kays & Travis Barker,OUTRUN MYSELF,-,94,1,,,,
95,-,The Animals,The House of the Rising Sun,-,54,6,,,,
96,-,Jack Johnson,Better Together,-,30,49,,,,
97,-,CHPTRS,Last Chance (Alternate Version),-,97,1,,,,
98,down,Guns N' Roses,November Rain,34,20,67,,,,
99,down,Ngọt,Một Ngày Không Mưa,97,11,87,,,,
100,down,Nightwish,While Your Lips Are Still Red,51,13,94,,,,
