Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,25,,,,
2,up,Jack,Là 1 Thằng Con Trai,2,2,6,,,,
3,up,The Beatles,Let It Be,3,2,25,,,,
4,up,Eagles,Hotel California,4,1,25,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,5,2,25,,,,
6,up,Ngọt,Cho,6,3,25,,,,
7,up,The Beatles,Yesterday,8,3,25,,,,
8,down,Queen,Bohemian Rhapsody,7,5,25,,,,
9,up,Ronan Keating,When You Say Nothing At All,12,2,24,,,,
10,down,The Beatles,Hey Jude,9,7,25,,,,
11,up,Ngọt,Cho Tôi Đi Theo,18,2,25,,,,
12,up,Elvis Presley,Can't Help Falling In Love,22,6,25,,,,
13,up,LINKIN PARK,New Divide,19,4,25,,,,
14,down,Bryan Adams,(Everything I Do) I Do It for You,13,9,25,,,,
15,up,Ngọt,Xanh,16,5,25,,,,
16,up,Blue,All Rise,23,1,25,,,,
17,up,HYUKOH,Wi Ing Wi Ing,26,10,23,,,,
18,-,HYUKOH,Comes and Goes,-,18,15,,,,
19,up,Queen,Don't Stop Me Now,34,10,25,,,,
20,-,The Rolling Stones,Living In A Ghost Town,-,10,1,38,2020-05-03,38,2020-05-03
21,up,Ngọt,Mèo Hoang,50,21,20,,,,
22,up,Bertie Higgins,Casablanca,32,9,21,,,,
23,up,LINKIN PARK,What I've Done,24,8,24,,,,
24,-,The Beatles,Here Comes the Sun,-,9,23,,,,
25,up,Ngọt,Một Ngày Không Mưa,25,11,25,,,,
26,up,The Beatles,And I Love Her,43,25,19,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),10,2,22,,,,
28,down,Ngọt,Bartender,20,5,25,,,,
29,down,4 Non Blondes,What's Up?,11,11,24,,,,
30,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,6,24,,,,
31,down,Ngọt,Kẻ Thù,15,8,25,,,,
32,-,RADWIMPS,スパークル (movie ver.),-,10,15,,,,
33,-,HYUKOH,Gondry,-,28,7,,,,
34,down,Ngọt,Không Làm Gì,17,17,22,,,,
35,up,The Police,Every Breath You Take,58,11,24,,,,
36,-,Creedence Clearwater Revival,Green River,-,36,1,,,,
37,down,Scorpions,Still Loving You,28,25,21,,,,
38,down,Queen,We Are the Champions,27,17,24,,,,
39,up,HYUKOH,Tomboy,53,7,21,,,,
40,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,40,1,,,,
41,up,Jesse McCartney,Because You Live,88,20,23,,,,
42,up,LINKIN PARK,Leave Out All the Rest,81,17,23,,,,
43,-,Simple Plan,I'm Just a Kid,-,43,1,,,,
44,down,LINKIN PARK,Burn It Down,33,3,19,,,,
45,-,The Rose,She's In the Rain,-,45,1,,,,
46,up,AC/DC,Highway to Hell,83,20,21,,,,
47,down,Christophe,Aline,35,35,2,,,,
48,up,Queen,We Will Rock You,84,14,24,,,,
49,-,Ngọt,Kho Báu,-,21,20,,,,
50,-,Scorpions,Always Somewhere (Live),-,50,1,,,,
51,-,Delain,No Compliance,-,51,1,,,,
52,-,RADWIMPS,なんでもないや (movie ver.),-,11,9,,,,
53,-,Disturbed,The Sound of Silence,-,27,10,,,,
54,-,Guns N' Roses,Don't Cry (Original),-,29,5,,,,
55,up,New Empire,A Little Braver,59,17,24,,,,
56,up,The Beatles,Something,96,22,18,,,,
57,down,Helloween,Forever & One,40,17,22,,,,
58,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,10,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,31,1,21,,,,
60,up,Michael Andrews,Mad World (feat. Gary Jules),86,40,17,,,,
61,-,Paul Anka,Papa,-,38,8,,,,
62,down,Aerosmith,I Don't Want to Miss a Thing,45,28,13,,,,
63,down,The Beatles,Come Together,38,26,18,,,,
64,up,Ngọt,Cá Hồi,71,39,16,,,,
65,up,Avril Lavigne,Sk8er Boi,67,25,9,,,,
66,-,LINKIN PARK,Burning In the Skies,-,66,2,,,,
67,-,Delain,The Gathering,-,67,1,,,,
68,-,Delain,Shattered,-,68,1,,,,
69,down,OneRepublic,Secrets,41,15,24,,,,
70,-,LINKIN PARK,Numb,-,3,2,,,,
71,-,Delain,See Me in Shadow,-,71,1,,,,
72,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,22,,,,
73,-,Eric Clapton,Wonderful Tonight,-,23,12,,,,
74,-,Delain,(Deep) Frozen,-,74,1,,,,
75,-,Neil Young,Heart of Gold,-,38,3,,,,
76,up,The Goo Goo Dolls,Iris,78,19,4,,,,
77,-,AC/DC,Thunderstruck,-,53,4,70,2019-11-17,63,2019-12-08
78,down,RADWIMPS,Grand Escape (feat. Toko Miura),39,31,8,,,,
79,-,David Bowie,Life On Mars?,-,67,1,,,,
80,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,2,,,,
81,-,Electric Light Orchestra,Mr. Blue Sky,-,33,6,,,,
82,-,ONE OK ROCK,Stand Out Fit In,-,51,5,,,,
83,-,Ngọt,À Ơi,-,51,7,,,,
84,-,Delain,Sever,-,84,1,,,,
85,up,Ngọt,Xin Cho Tôi,99,23,18,,,,
86,down,The Beatles,Blackbird,60,34,12,,,,
87,-,Lobo,How Can I Tell Her,-,21,12,,,,
88,down,魔力紅樂團,Won't Go Home Without You,21,1,25,,,,
89,-,Billy Joel,Just the Way You Are,-,59,2,,,,
90,down,SUPER JUNIOR,Mr. Simple,56,9,7,,,,
91,-,Curtis Walsh,Until I Fall,-,15,4,,,,
92,-,Scorpions,Wind of Change,-,45,2,,,,
93,down,Nightwish,While Your Lips Are Still Red,48,13,25,,,,
94,-,Pink Floyd,Us and Them (2011 Remastered Version),-,61,1,,,,
95,-,The Beatles,Come Together (2019 Mix),-,20,7,,,,
96,down,The Aces,Lost Angeles,80,80,2,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,28,11,,,,
98,down,The Beatles,Something (2019 Mix),47,26,16,,,,
99,down,Queen,Another One Bites the Dust,36,6,25,,,,
100,-,ONE OK ROCK,Wherever you are,-,33,9,,,,
