Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,46,,,,
2,up,Eagles,Hotel California,4,1,46,,,,
3,down,The Beatles,Let It Be,2,2,46,,,,
4,down,Frankie Valli,Can't Take My Eyes Off You,3,2,46,,,,
5,up,Blue,All Rise,6,1,43,,,,
6,down,Ngọt,Cho,5,3,46,,,,
7,up,The Beatles,Yesterday,8,3,45,,,,
8,up,Ngọt,Cho Tôi Đi Theo,24,2,44,,,,
9,down,Queen,Bohemian Rhapsody,7,5,46,,,,
10,up,Ngọt,Xanh,17,5,43,,,,
11,up,魔力紅樂團,Won't Go Home Without You,15,1,41,,,,
12,down,Toploader,Dancing In the Moonlight,10,6,40,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,9,9,41,,,,
14,up,LINKIN PARK,New Divide,14,4,46,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,36,,,,
16,down,LINKIN PARK,What I've Done,13,8,44,,,,
17,up,Nightwish,While Your Lips Are Still Red,49,13,40,,,,
18,-,Ngọt,Bartender,-,5,36,,,,
19,up,LINKIN PARK,Leave Out All the Rest,27,17,39,,,,
20,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),56,6,38,,,,
21,down,Ronan Keating,When You Say Nothing At All,11,2,39,,,,
22,up,LINKIN PARK,Burn It Down,45,3,32,,,,
23,up,RADWIMPS,スパークル (movie ver.),43,10,26,,,,
24,down,JUUN D,Mình Xa Mình Yêu,12,9,5,,,,
25,-,Avril Lavigne,Sk8er Boi,-,25,13,,,,
26,up,The Beatles,Something (2019 Mix),58,26,22,,,,
27,up,Juun Đăng Dũng,Mot Nua Yeu Thuong,36,21,2,,,,
28,up,Queen,We Will Rock You,91,14,37,,,,
29,up,Ngọt,Kẻ Thù,39,8,44,,,,
30,up,DREAMCATCHER,BOCA,42,7,5,,,,
31,-,The Beatles,In My Life,-,30,24,,,,
32,down,4 Non Blondes,What's Up?,19,11,41,,,,
33,down,The Beatles,Hey Jude,16,7,41,,,,
34,-,Ngọt,Mèo Hoang,-,21,28,,,,
35,down,AC/DC,Back In Black,21,16,19,,,,
36,down,Queen,Don't Stop Me Now,30,10,43,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,47,17,28,,,,
38,-,Ngọt,Một Ngày Không Mưa,-,11,36,,,,
39,down,The Police,Every Breath You Take,26,11,35,,,,
40,down,Elvis Presley,Can't Help Falling In Love,18,6,44,,,,
41,up,RADWIMPS,なんでもないや (movie ver.),69,11,23,,,,
42,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,32,8,,,,
43,up,AC/DC,Highway to Hell,84,20,29,,,,
44,down,The Beatles,Here Comes the Sun,31,9,39,,,,
45,up,Paul Anka,Papa,60,38,17,,,,
46,up,Queen,Under Pressure (feat. David Bowie),66,34,12,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,46,20,17,,,,
48,up,LINKIN PARK,Waiting for the End,70,35,8,,,,
49,up,Jesse McCartney,Because You Live,50,20,33,,,,
50,-,Ngọt,Kho Báu,-,21,27,,,,
51,-,Ngọt,À Ơi,-,51,8,,,,
52,up,The Beatles,"Ob-La-Di, Ob-La-Da",57,34,16,,,,
53,-,AC/DC,Thunderstruck,-,53,5,70,2019-11-17,63,2019-12-08
54,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,23,,,,
55,down,Bertie Higgins,Casablanca,33,9,33,,,,
56,-,Lobo,How Can I Tell Her,-,21,20,,,,
57,-,AC/DC,You Shook Me All Night Long,-,57,2,,,,
58,down,Ngọt,Không Làm Gì,25,17,34,,,,
59,-,Bruce Willis,Save the Last Dance for Me,-,32,5,,,,
60,-,Queen,Love of My Life (Remastered 2011),-,18,31,,,,
61,-,RADWIMPS,前前前世 (movie ver.),-,35,6,,,,
62,-,Pink Floyd,Wish You Were Here,-,32,14,,,,
63,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),29,5,9,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,59,33,16,,,,
65,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,2,,,,
66,-,Queen,Killer Queen,-,21,17,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,32,1,,,,
68,down,The Beatles,And I Love Her,38,25,27,,,,
69,down,OneRepublic,Secrets,52,15,36,,,,
70,-,Snow Patrol,Chasing Cars,-,42,4,,,,
71,-,Miles Guo,Take Down the CCP,-,71,1,,,,
72,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,40,1,,,,
73,-,RADWIMPS,なんでもないや (movie edit.),-,46,6,,,,
74,down,Jack Johnson,Better Together,44,30,13,,,,
75,-,The Fray,How to Save a Life,-,20,14,,,,
76,-,Palmy,ซ่อนกลิ่น,-,76,4,,,,
77,down,RADWIMPS,Is There Still Anything That Love Can Do?,23,23,22,,,,
78,-,Remnants Of The Fallen,The Aggravator (feat. Chris Gursong Yoo),-,78,1,,,,
79,-,Remnants Of The Fallen,Answer Beyond (2016 Ver.),-,79,1,,,,
80,-,Simple Plan,I'm Just a Kid,-,43,5,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,51,4,,,,
82,-,Led Zeppelin,Whole Lotta Love,-,82,1,,,,
83,-,John Mayer,Love on the Weekend,-,3,6,,,,
84,-,Remnants Of The Fallen,Your Dead Heart,-,84,1,,,,
85,-,Christophe,Aline,-,35,3,,,,
86,down,Aerosmith,I Don't Want to Miss a Thing,79,28,20,,,,
87,down,RADWIMPS,Grand Escape (feat. Toko Miura),34,31,16,,,,
88,down,LINKIN PARK,In the End,53,2,6,,,,
89,-,New Empire,A Little Braver,-,17,32,,,,
90,down,HYUKOH,Gondry,76,28,14,,,,
91,down,SUPER JUNIOR,Mr. Simple,75,9,11,,,,
92,-,Curtis Walsh,Until I Fall,-,15,12,,,,
93,-,Metallica,Nothing Else Matters,-,51,5,,,,
94,down,Ngọt,Drama Queen,89,33,18,,,,
95,up,Led Zeppelin,Stairway to Heaven,95,24,20,,,,
96,-,John Lennon,Mind Games,-,96,1,,,,
97,down,魔力紅樂團,Wake Up Call,22,4,15,,,,
98,-,Blue,Best In Me,-,25,15,,,,
99,-,ヨルシカ,パレード,-,99,1,,,,
100,-,The Beatles,Love Me Do,-,75,2,,,,
