Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,I Will,1,1,25,,,,
2,up,Queen,Lazing On a Sunday Afternoon,2,2,18,,,,
3,up,Wire,Three Girl Rhumba (2006 Remastered Version),3,2,18,,,,
4,up,The Beatles,Her Majesty (Takes 1-3),4,3,14,,,,
5,up,Elvis Costello,Welcome to the Working Week,5,4,9,,,,
6,up,Ngọt,Em Dạo Này,6,1,189,,,,
7,up,Vũ.,Chậm Lại,7,1,43,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,38,,,,
9,up,Ngọt,Cho,9,3,189,,,,
10,up,Ngọt,Cho Tôi Đi Theo,11,2,185,,,,
11,up,Eagles,Hotel California,12,1,189,,,,
12,up,LINKIN PARK,In the End,16,2,149,,,,
13,up,Tom Odell,Another Love,13,3,164,,,,
14,up,wave to earth,Seasons,19,1,14,,,,
15,up,LINKIN PARK,Numb,17,3,143,,,,
16,up,Ngọt,Xanh,18,5,184,,,,
17,down,Keane,Somewhere Only We Know,15,7,69,,,,
18,up,Queen,Bohemian Rhapsody,21,5,188,,,,
19,down,Ghost,Mary on a Cross,10,3,44,,,,
20,up,Đông Nhi,Bối Rối,20,11,88,,,,
21,up,Blue,All Rise,22,1,186,,,,
22,down,$A Milo & Coldzy,Break The Rules (feat. Touliver),14,8,5,,,,
23,up,Vũ,Chợt Nhìn Nhau,24,2,41,,,,
24,up,The Beatles,Yesterday,34,3,188,,,,
25,up,Harry Nilsson,I Will Take You There (Alternate Mix),28,16,74,,,,
26,up,7UPPERCUTS,Trốn Tìm,27,1,49,,,,
27,up,Maroon 5,This Love,29,7,91,,,,
28,down,Frankie Valli,Can't Take My Eyes Off You,26,2,189,,,,
29,up,Maroon 5,She Will Be Loved (Radio Mix),33,3,91,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,30,1,164,,,,
31,up,LINKIN PARK,New Divide,35,4,187,,,,
32,up,Vaundy,踊り子,32,7,83,,,,
33,up,7UPPERCUTS,Wave Alpha (feat. Cam),36,5,126,,,,
34,down,Redbone,Come and Get Your Love,25,10,55,,,,
35,down,Elvis Presley,Can't Help Falling In Love,23,6,168,,,,
36,up,moi,dốc tiên long,37,5,39,,,,
37,up,Ronan Keating,When You Say Nothing At All,45,2,181,,,,
38,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],42,19,6,,,,
39,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,31,24,10,,,,
40,up,LINKIN PARK,What I've Done,40,8,186,,,,
41,up,The Flob,Cuối Ngày,41,1,63,,,,
42,down,Fleetwood Mac,Landslide (Remastered),39,7,90,,,,
43,up,Barbara Lewis,Thankful for What I've Got,47,19,31,,,,
44,up,The Police,Every Breath You Take,49,11,136,,,,
45,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),51,6,180,,,,
46,down,Daniel Powter,Bad Day,43,8,117,,,,
47,down,Ngọt,Kẻ Thù,44,8,183,,,,
48,up,Maroon 5,Sunday Morning,55,14,89,,,,
49,down,$A Milo & KayC,All Mah G,38,9,6,,,,
50,up,Fleetwood Mac,Dreams,50,11,71,,,,
51,up,Elton John,Goodbye Yellow Brick Road (Remastered),58,29,39,,,,
52,up,Bryan Adams,(Everything I Do) I Do It for You,62,9,180,,,,
53,up,Sunset Rollercoaster,My Jinji,69,30,19,,,,
54,up,RADWIMPS,スパークル (movie ver.),71,10,149,,,,
55,down,The Flob,Em Ơii,48,18,77,,,,
56,up,Eurythmics,Sweet Dreams (Are Made of This),63,32,46,,,,
57,up,Queen,Don't Stop Me Now,59,10,175,,,,
58,down,4 Non Blondes,What's Up?,52,11,165,,,,
59,up,RADWIMPS,なんでもないや (movie ver.),65,11,128,,,,
60,up,Ngọt,Một Ngày Không Mưa,61,11,146,,,,
61,down,Queen,Another One Bites the Dust,56,6,157,,,,
62,up,Måneskin,I WANNA BE YOUR SLAVE,64,1,107,,,,
63,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,46,9,36,,,,
64,down,JUUN D,Mình Xa Mình Yêu,54,9,142,,,,
65,down,Aerosmith,Dream On,53,32,44,,,,
66,up,RADWIMPS,Grand Escape (feat. Toko Miura),73,31,53,,,,
67,up,The Beatles,Hey Jude,77,7,181,,,,
68,down,Fleetwood Mac,Go Your Own Way,67,11,77,,,,
69,down,LINKIN PARK,Somewhere I Belong,66,27,90,,,,
70,up,AC/DC,Back In Black,92,16,137,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,15,93,,,,
72,up,The Beatles,Let It Be,72,2,185,,,,
73,down,Elvis Presley & The Jordanaires,Follow That Dream,70,50,15,,,,
74,up,魔力紅樂團,Won't Go Home Without You,96,1,173,,,,
75,up,LINKIN PARK,Leave Out All the Rest,82,17,126,,,,
76,down,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],60,60,2,,,,
77,down,Vanessa Carlton,A Thousand Miles,57,6,103,,,,
78,up,LINKIN PARK,Burn It Down,86,3,149,,,,
79,-,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,-,79,1,,,,
80,down,Evanescence,Bring Me To Life,79,12,107,,,,
81,-,wave to earth,Light,-,19,1,,,,
82,up,Fleetwood Mac,Never Going Back Again (Instrumental),88,68,14,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,78,17,77,,,,
84,-,U2,Every Breaking Wave,-,16,86,,,,
85,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,108,,,,
86,-,Queen Bee,Mephisto,-,69,5,,,,
87,-,Hồ Ngọc Hà,Chơi Vơi,-,87,1,,,,
88,down,Bertie Higgins,Casablanca,83,9,170,,,,
89,-,U2,Iris (Hold Me Close),-,23,83,,,,
90,down,Faces,Ooh La La,81,37,29,,,,
91,down,Queen,We Will Rock You,85,14,157,,,,
92,-,Eric Clapton,Wonderful Tonight,-,23,89,,,,
93,-,Paul Anka,Papa,-,38,52,,,,
94,down,RADWIMPS,カナタハルカ,74,7,15,,,,
95,up,Queen,Love of My Life (Remastered 2011),97,18,92,,,,
96,down,Queen,We Are the Champions,80,17,117,,,,
97,up,SUPER JUNIOR,Mr. Simple,100,9,33,,,,
98,-,Snow Patrol,Chasing Cars,-,42,12,,,,
99,down,RADWIMPS,Is There Still Anything That Love Can Do?,94,23,67,,,,
100,-,The Beatles,Here Comes the Sun,-,9,167,,,,
