Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,17,1,42,,,,
2,down,魔力紅樂團,Won't Go Home Without You,1,1,37,,,,
3,up,LINKIN PARK,Burn It Down,21,3,28,,,,
4,up,魔力紅樂團,Wake Up Call,5,4,11,,,,
5,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),6,5,5,,,,
6,up,The Beatles,Let It Be,20,2,42,,,,
7,-,DREAMCATCHER,BOCA,-,7,1,,,,
8,up,Ngọt,Cho,88,3,42,,,,
9,up,Eagles,Hotel California,33,1,42,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,52,2,42,,,,
11,up,LINKIN PARK,New Divide,29,4,42,,,,
12,up,Queen,Bohemian Rhapsody,22,5,42,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),35,2,33,,,,
14,up,The Beatles,Yesterday,38,3,41,,,,
15,up,LINKIN PARK,What I've Done,41,8,40,,,,
16,-,Toploader,Dancing In the Moonlight,-,6,36,,,,
17,down,Unheard Music Concepts,Falling and Walking,10,10,3,,,,
18,up,The Beatles,Hey Jude,34,7,37,,,,
19,up,Blue,All Rise,61,1,39,,,,
20,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,34,,,,
21,up,Queen,Don't Stop Me Now,46,10,39,,,,
22,-,RADWIMPS,なんでもないや (movie ver.),-,11,19,,,,
23,-,Ronan Keating,When You Say Nothing At All,-,2,35,,,,
24,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,37,,,,
25,-,Ngọt,Xanh,-,5,39,,,,
26,-,Elvis Presley,Can't Help Falling In Love,-,6,40,,,,
27,up,LINKIN PARK,Leave Out All the Rest,39,17,35,,,,
28,-,Ngọt,Không Làm Gì,-,17,31,,,,
29,down,J Hacha de Zola,Ice Cream & Cigarettes,9,9,3,,,,
30,-,Ngọt,Một Ngày Không Mưa,-,11,34,,,,
31,down,J Hacha de Zola,Death Rap #1,7,5,10,,,,
32,down,Unheard Music Concepts,Being There,8,8,3,,,,
33,-,Ngọt,Bartender,-,5,33,,,,
34,-,Ngọt,Cho Tôi Đi Theo,-,2,40,,,,
35,up,LINKIN PARK,Waiting for the End,63,35,6,,,,
36,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,11,2,,,,
37,-,New Empire,A Little Braver,-,17,31,,,,
38,-,Everybody Loves an Outlaw,I See Red,-,15,1,,,,
39,up,LINKIN PARK,Shadow of the Day,70,39,10,,,,
40,-,Ngọt,Drama Queen,-,33,16,,,,
41,-,Bertie Higgins,Casablanca,-,9,29,,,,
42,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,32,5,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,37,17,25,,,,
44,-,DREAMCATCHER,Can't get you out of my mind,-,44,1,,,,
45,-,Evanescence,Bring Me To Life,-,12,18,,,,
46,up,Queen,Under Pressure (feat. David Bowie),73,34,10,,,,
47,-,JUUN D,Mình Xa Mình Yêu,-,9,1,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,1,27,,,,
49,-,Ngọt,Kẻ Thù,-,8,40,,,,
50,-,Ngọt,Kẻ Thù,-,50,7,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,51,3,,,,
52,-,Bức Tường,Ngay Khac,-,52,1,,,,
53,down,LINKIN PARK,CASTLE OF GLASS,36,20,14,,,,
54,-,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],-,32,1,,,,
55,-,The Cascades,Rhythm of the Rain,-,16,20,,,,
56,-,Tom Odell,Another Love,-,3,28,,,,
57,-,AC/DC,Back In Black,-,16,17,,,,
58,-,John Mayer,You're Gonna Live Forever in Me,-,58,2,,,,
59,-,Nightwish,While Your Lips Are Still Red,-,13,36,,,,
60,up,The Beatles,While My Guitar Gently Weeps,96,60,4,,,,
61,-,Pink Floyd,Comfortably Numb,-,31,5,,,,
62,down,LINKIN PARK,The Catalyst,57,57,5,,,,
63,down,The Beatles,In My Life,45,30,21,,,,
64,-,RADWIMPS,スパークル (movie ver.),-,10,23,,,,
65,-,LINKIN PARK,LOST IN THE ECHO,-,57,6,,,,
66,up,The Beatles,Something (2019 Mix),69,26,19,,,,
67,-,Paul Anka,Papa,-,38,15,,,,
68,-,Queen,Another One Bites the Dust,-,6,30,,,,
69,-,Ngọt,Be Cool,-,49,21,,,,
70,-,The Beatles,And I Love Her,-,25,23,,,,
71,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,1,,,,
72,-,Ngọt,Vì Ai,-,16,26,,,,
73,-,AC/DC,Highway to Hell,-,20,27,,,,
74,-,LINKIN PARK,In the End,-,2,4,,,,
75,-,DREAMCATCHER,Break the Wall,-,75,1,,,,
76,-,Lobo,How Can I Tell Her,-,21,17,,,,
77,-,John Mayer,Your Body Is a Wonderland,-,47,11,,,,
78,-,Disturbed,The Sound of Silence,-,27,15,,,,
79,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,14,,,,
80,-,The Beatles,Come Together,-,26,22,,,,
81,down,The Beatles,Michelle,62,39,9,,,,
82,-,John Mayer,XO,-,14,1,,,,
83,up,Queen,Now I'm Here,87,83,2,,,,
84,-,Billy Joel,Uptown Girl,-,53,4,,,,
85,-,Daniel Powter,Bad Day,-,8,8,,,,
86,-,John Mayer,Half of My Heart,-,86,1,,,,
87,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,21,,,,
88,-,4 Non Blondes,What's Up?,-,11,37,,,,
89,-,SHINee,Ring Ding Dong,-,29,13,,,,
90,down,Queen,We Will Rock You,58,14,35,,,,
91,-,HYUKOH,Wi Ing Wi Ing,-,10,32,,,,
92,-,Ngọt,Kho Báu,-,21,24,,,,
93,-,Jack Johnson,Better Together,-,30,10,,,,
94,-,LINKIN PARK,Somewhere I Belong,-,27,2,,,,
95,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,95,1,,,,
96,-,Jim Do,Singtank Cherokee,-,96,1,,,,
97,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,14,,,,
98,down,Jim Do,All Stars,64,64,2,,,,
99,-,Bức Tường,Tieng Goi,-,41,6,,,,
100,-,혁오,Panda Bear,-,100,1,,,,
