Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,11,,,,
2,up,Mitski,My Love Mine All Mine,2,1,13,,,,
3,up,Rex Orange County,THE SHADE,9,1,79,,,,
4,up,Rex Orange County,AMAZING,4,1,88,,,,
5,up,Batas Senja,Nanti Kita Seperti Ini,7,1,33,,,,
6,down,Coldplay X BTS,My Universe,5,1,120,,,,
7,up,Raim Laode,Komang,17,1,47,,,,
8,up,NIKI,Backburner,87,1,10,,,,
9,down,Tulus,Pamit,6,3,214,,,,
10,up,rumahsakit,Duniawi,11,10,4,,,,
11,down,NIKI,High School in Jakarta,3,1,74,,,,
12,-,Geisha,Karena Kamu,-,1,6,,,,
13,up,Paramore,Still Into You,57,9,92,,,,
14,up,Andina,Aku Ingin Jatuh Cinta,22,13,9,,,,
15,up,Block,Catch a Falling Star,28,15,2,,,,
16,up,Sore,Mata Berdebu,16,13,17,,,,
17,down,Skinny Puppy,Glass Out,12,12,2,,,,
18,up,Pas Band & Tere,Kesepian Kita (feat. Tere),32,12,128,,,,
19,-,wave to earth,bad,-,1,4,,,,
20,-,Sore,Merintih Perih,-,6,1,,,,
21,up,Hindia,Rumah Ke Rumah,26,6,181,,,,
22,down,Foster the People,Pumped Up Kicks,21,10,173,,,,
23,up,NIKI,High School in Jakarta,25,2,74,,,,
24,up,Rosa Linn,SNAP,43,3,72,,,,
25,up,Noah Kahan,Stick Season,31,7,5,,,,
26,up,HONNE,Location Unknown ◐ (Brooklyn Session),33,1,210,,,,
27,down,Paramore,The Only Exception,10,5,213,,,,
28,down,d4vd,Here With Me,15,1,64,,,,
29,down,Nidji,Hapus Aku,13,6,157,,,,
30,down,Pamungkas,Kenangan Manis,19,1,154,,,,
31,down,twenty one pilots,Heathens,30,2,193,,,,
32,down,Efek Rumah Kaca,Cinta Melulu,18,8,91,,,,
33,up,Muse,Starlight,46,13,166,,,,
34,up,OKAAY,Lupa Nama Ingat Rasa,71,3,98,,,,
35,down,d4vd,Sleep Well,27,12,13,,,,
36,-,Ari Rubiyanto,Kesetiaan,-,36,2,,,,
37,up,コールドプレイ,パラダイス,73,10,70,,,,
38,up,Nidji,Sudah,48,14,93,,,,
39,-,Boys Like Girls,The Great Escape,-,33,11,,,,
40,down,Pamungkas,Monolog,8,6,92,,,,
41,down,Sore,Pergi Tanpa Pesan,24,12,32,,,,
42,-,Sore,Sssst...,-,15,8,,,,
43,up,Mocca,Once Upon a Time / Secret Admirer,49,15,40,,,,
44,-,Daniel Powter,Bad Day,-,9,162,,,,
45,down,Panic! At the Disco,High Hopes,41,22,48,,,,
46,up,For Revenge,Serana,47,8,63,,,,
47,up,Paramore,Hard Times,55,11,17,,,,
48,-,Geisha,Lumpuhkan Ingatanku,-,6,54,,,,
49,-,Tahta band,Dasar Pengecut,-,49,1,,,,
50,up,Robi Riswanto,Adzan Maghrib,72,12,49,,,,
51,down,The Rose,Back To Me,23,23,2,,,,
52,-,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",-,38,13,,,,
53,-,Green Day,Know Your Enemy,-,53,2,,,,
54,-,LANY,ILYSB,-,12,33,,,,
55,-,The Smashing Pumpkins,1979,-,31,46,,,,
56,up,Hindia,Secukupnya,77,1,219,,,,
57,down,Nidji,Biarlah,53,10,124,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,56,19,11,,,,
59,-,Zee Avi,Bitter Heart,-,34,3,,,,
60,-,Edwyn Collins,A Girl Like You,-,32,22,,,,
61,down,Geisha,Tak Kan Pernah Ada,42,9,62,,,,
62,-,The Adams,Timur,-,10,28,,,,
63,down,Kings of Convenience,Misread,36,11,62,,,,
64,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,56,2,,,,
65,-,Imagine Dragons,Thunder,-,4,139,,,,
66,down,The 1975,About You,44,13,23,,,,
67,up,Machine Gun Kelly & Lil Wayne,ay!,91,46,6,,,,
68,up,Nidji,Ku Takkan Bisa,75,18,50,,,,
69,-,Iwan Fals,Do'a Pengobral Dosa,-,69,1,,,,
70,-,Efek Rumah Kaca,Balerina,-,70,2,,,,
71,-,Blur,Coffee and TV (Radio Edit),-,28,11,,,,
72,down,Imagine Dragons,Bad Liar,50,4,195,,,,
73,up,Bintang hafiz,Lalu Lintas,90,73,4,,,,
74,-,uclercagri,04:04,-,54,11,,,,
75,down,WILLOW,Wait a Minute!,68,6,43,,,,
76,-,Nidji,Kau Dan Aku,-,7,103,,,,
77,-,Regina Spektor,Fidelity,-,67,7,,,,
78,up,Ferryan Yudha,Anji-Menunggu Kamu,99,11,63,,,,
79,-,Yasir Yacuan,Prayer Prophet,-,4,13,,,,
80,up,Fastball,Out of My Head,84,15,44,,,,
81,-,New West,Those Eyes,-,2,18,,,,
82,-,Broadcast & The Focus Group,Drug Party,-,47,1,,,,
83,-,Bilal Indrajaya,Saujana,-,64,4,,,,
84,down,Hozier,Take Me to Church,67,22,57,,,,
85,-,Pamungkas,I Love You but I'm Letting Go,-,11,96,,,,
86,-,Joan Osborne,One of Us,-,22,6,,,,
87,-,Smashing Pumpkins,"Tonight, Tonight",-,41,17,,,,
88,down,Coldplay X BTS,My Universe (Acoustic Version),37,8,70,,,,
89,-,Nidji,Arti Sahabat,-,11,41,,,,
90,-,Iwan Fals,Aku Bukan Pilihan,-,8,23,,,,
91,down,ENN RISANGKARA,Sambung Wanci Dalu,62,43,19,,,,
92,down,Neon Trees,Everybody Talks,70,15,2,,,,
93,-,Iwan Fals,Aku Bukan Pilihan,-,4,107,,,,
94,-,Rakha,Aku Kan Pergi,-,94,1,,,,
95,down,Hindia,Evaluasi,38,18,18,,,,
96,-,JPCC Worship,Ajaib Kau Tuhan,-,74,4,,,,
97,down,Billie Eilish,bad guy,76,3,175,5,2019-10-06,5,2019-10-06
98,down,HONNE,Day 1 ◑,88,8,90,,,,
99,-,Pamungkas,Sorry,-,20,25,,,,
100,-,Nidji,Jangan Lupakan,-,25,15,,,,
