Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,59,45,2019-11-24,10,2020-08-30
2,up,HONNE,no song without you,2,1,28,,,,
3,up,コールドプレイ,Flags,17,2,2,,,,
4,up,Hindia,Secukupnya,6,1,61,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,61,4,2019-10-06,4,2019-10-06
6,up,Taylor Swift,exile (feat. Bon Iver),16,3,22,90,2020-07-26,9,2020-08-02
7,up,Tulus,Pamit,9,3,60,,,,
8,down,Joji,Your Man,3,3,11,,,,
9,down,twenty one pilots,Heathens,8,2,58,,,,
10,up,twenty one pilots,Stressed Out,10,2,45,,,,
11,up,Fall Out Boy,"Sugar, We're Goin' Down",14,10,15,,,,
12,down,Franz Ferdinand,Take Me Out,7,4,49,,,,
13,up,Lukas Graham,7 Years,18,4,55,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,22,14,3,,,,
15,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,61,,,,
16,up,Taylor Swift,the 1,40,4,22,,,,
17,up,The Killers,Mr. Brightside,28,16,26,,,,
18,up,Stars In Coma,Bullet-Proof,47,18,35,,,,
19,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),13,10,33,,,,
20,up,Paramore,The Only Exception,20,5,61,,,,
21,up,The Stivs,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),21,15,4,,,,
22,up,Daniel Powter,Bad Day,33,9,61,,,,
23,up,Joji,Daylight,37,13,22,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,11,4,56,71,2019-10-06,65,2019-10-27
25,up,Hindia,Rumah Ke Rumah,49,6,45,,,,
26,up,Desprezo,Desprezível,30,6,32,,,,
27,up,Clairo,Sofia,32,10,11,,,,
28,up,Geisha,Cinta dan Benci,39,9,45,,,,
29,up,Pamungkas,Kenangan Manis,93,1,46,,,,
30,down,Nidji,Arti Sahabat,24,11,9,,,,
31,down,WALK THE MOON,Shut Up and Dance,12,4,56,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),44,2,42,85,2020-04-19,63,2020-05-24
33,up,JH Coleman,Dark Corners,48,19,2,,,,
34,down,Nidji,Hapus Aku,29,6,31,,,,
35,up,Tones and I,Dance Monkey,36,2,61,6,2019-10-06,1,2019-11-10
36,-,Ocan Siagian,Fakboi,-,36,3,,,,
37,up,Pamungkas,Monolog,56,6,29,,,,
38,down,YUNGBLUD,cotton candy,23,19,7,,,,
39,up,Rocket Rockers,April,46,14,34,,,,
40,down,Iwan Fals,Ijinkan Aku Menyayangimu,31,15,3,,,,
41,up,Geisha,Kamu Jahat,81,15,11,,,,
42,down,Coldplay,Hymn for the Weekend,35,4,57,,,,
43,up,Mr Key,"Dimana Ada Kamu, Disitu Ada Aku",50,43,4,,,,
44,-,DJ Also,Gaun Merah Full Bass,-,44,2,,,,
45,down,Imagine Dragons,Bad Liar,27,4,55,,,,
46,-,Vintonic,I Want You Back,-,37,4,,,,
47,up,Shahzad Sidhu,Samajh To Baar,52,23,5,,,,
48,-,Pamungkas,One Only,-,12,24,,,,
49,up,Lewis Capaldi,Before You Go (Edessa Remix),57,17,7,,,,
50,-,Hindia & Petra Sihombing,Dehidrasi,-,27,16,,,,
51,up,Lorde,Royals,55,5,55,,,,
52,-,The 1975,If You’re Too Shy (Let Me Know),-,17,16,,,,
53,-,Whitney,"Crying, Laughing, Loving, Lying",-,53,1,,,,
54,up,keshi,B.Y.S.,63,54,3,,,,
55,-,La Luna,Penggalan Kisah Lama,-,12,34,,,,
56,up,Machine Gun Kelly,forget me too (feat. Halsey),59,21,14,68,2020-10-04,68,2020-10-04
57,-,Dul Jaelani,Tiara,-,27,19,,,,
58,-,LEVENSREIS,Melawan Hati,-,18,1,,,,
59,down,JunLIB,Love Yourself,15,15,4,,,,
60,up,Imagine Dragons,Thunder,82,4,36,,,,
61,down,Capital Cities,Safe and Sound,58,13,44,,,,
62,down,Zoo,Berkibarlah Benderaku,38,22,40,,,,
63,up,Phum Viphurit,Lover Boy,90,12,7,,,,
64,down,Halsey,Without Me,54,2,60,33,2019-10-06,29,2019-10-27
65,-,Joji,Gimme Love,-,4,21,,,,
66,up,.Feast & The Panturas,Gelora,92,62,8,,,,
67,up,Iwan Fals,Aku Bukan Pilihan,78,4,32,,,,
68,-,Andika Mahesa,Tunggu Aku,-,37,12,,,,
69,down,AlxStudio,Mencari Alasan,51,51,2,,,,
70,-,Hindia,Ramai Sepi Bersama,-,21,10,,,,
71,-,Coldplay,The Scientist,-,7,13,,,,
72,-,LANY,Thick and Thin,-,26,20,,,,
73,-,DJ Naiya,Satu Hati Sampai Mati,-,53,9,,,,
74,up,Basspartout,Make It Fun,84,9,14,,,,
75,down,BENEE,Glitter,61,33,10,,,,
76,down,Muse,Starlight,75,13,43,,,,
77,-,Dead Bachelors,Young and Reckless,-,27,8,,,,
78,-,The 1975,Me & You Together Song,-,15,12,,,,
79,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,20,38,,,,
80,down,Suliyana,Bisane Mung Nyawang,34,13,10,,,,
81,-,Fun.,Some Nights,-,19,21,,,,
82,down,Billie Eilish,bad guy,77,3,58,5,2019-10-06,5,2019-10-06
83,-,.Feast,Belalang Sembah,-,57,2,,,,
84,up,Hindia,Besok Mungkin Kita Sampai,95,19,4,,,,
85,-,Nidji,Indahnya Cinta,-,62,2,,,,
86,-,YUNGBLUD,mars,-,65,2,,,,
87,-,Muse,Starlight,-,4,21,,,,
88,-,Prep,Over (feat. Anna of the North),-,38,4,,,,
89,-,Iwan Fals,Yang Terlupakan,-,30,1,,,,
90,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,12,,,,
91,-,Happy Asmara,Lintang Ati,-,82,3,,,,
92,-,CVX,Masa Remaja (feat. Mardial & Skeletale),-,78,3,,,,
93,down,Sublime,Santeria,65,6,18,,,,
94,down,佐先生,罕见硬曲,60,5,40,,,,
95,-,Iwan Fals,Guru Oemar Bakrie,-,25,7,,,,
96,down,Coldplay,Up&Up (Radio Edit),80,7,26,,,,
97,-,La Luna,Selepas Kau Pergi,-,7,54,,,,
98,-,Project Pop,Coconut,-,36,8,,,,
99,-,The Adams,Timur,-,10,7,,,,
100,-,Mala Agatha,Satu Hati Sampai Mati,-,55,11,,,,
