Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,6,,,,
2,up,HONNE,Location Unknown (feat. Georgia) ◐,3,1,6,,,,
3,up,Halsey,Without Me,4,2,6,33,2019-10-06,29,2019-10-27
4,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
5,up,twenty one pilots,Heathens,13,2,3,,,,
6,-,ENAU,Warung Kopi,-,6,5,,,,
7,down,Halsey,Graveyard,6,2,6,68,2019-10-06,35,2019-12-22
8,up,Nidji,Hapus Aku,20,6,6,,,,
9,down,SHAED,Trampoline,8,8,6,55,2019-10-06,51,2019-11-10
10,down,Iwan Fals,Kumenanti Seorang Kekasih,5,5,6,,,,
11,up,La Luna,Selepas Kau Pergi,12,7,6,,,,
12,up,Daniel Powter,Bad Day,16,9,6,,,,
13,up,Juliette,Bukannya Aku Takut,70,8,2,,,,
14,down,Coldplay,Up&Up (Radio Edit),7,7,6,,,,
15,-,Janitra Satriani,Latest Trends,-,15,1,,,,
16,down,Billie Eilish,bad guy,11,3,6,5,2019-10-06,5,2019-10-06
17,down,Nidji,Kau Dan Aku,15,7,4,,,,
18,-,Demy,Tombo Ati,-,18,1,,,,
19,up,Artis Original,Terdiam Sepi Koplo,22,17,6,,,,
20,down,Paramore,The Only Exception,19,5,6,,,,
21,up,The Killers,Somebody Told Me,38,13,6,,,,
22,-,Prep,Who's Got You Singing Again,-,3,1,,,,
23,up,Lewis Capaldi,Before You Go,28,1,4,45,2019-11-24,10,2020-08-30
24,up,Rex Orange County,Best Friend,66,24,5,,,,
25,up,Muse,Starlight,29,13,6,,,,
26,down,Dead Bachelors,New Lover,21,8,5,,,,
27,up,Tulus,Pamit,40,3,6,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,20,6,,,,
29,down,Nidji,Biarlah,10,10,4,,,,
30,down,Tones and I,Dance Monkey,24,2,6,6,2019-10-06,1,2019-11-10
31,up,Billie Eilish,bury a friend,42,4,4,,,,
32,up,Tove Lo,Cool Girl,53,18,6,,,,
33,-,Miso Soup Band,Real Fejka,-,33,1,,,,
34,-,Vance Joy,Riptide,-,13,2,,,,
35,down,Nidji,Hard To Feel,23,17,6,,,,
36,-,Goodnight Electric,Erotika,-,34,2,,,,
37,-,Good Charlotte,The Anthem,-,20,2,,,,
38,down,Mike Shinoda,fine,32,32,5,,,,
39,down,Jason Ranti,Variasi Pink,17,17,3,,,,
40,-,Foster the People,Pumped Up Kicks,-,10,2,,,,
41,up,Max Frost,Good Morning,41,22,6,,,,
42,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,5,,,,
43,-,Siaran Langsung,Unter Zwei Minuten,-,43,1,,,,
44,up,Reality Club,Telenovia,51,24,5,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,14,2,,,,
46,up,Noah Kahan & Julia Michaels,Hurt Somebody,68,46,3,,,,
47,-,AlxStudio,Benci Kusangka Sayang (Cover Version),-,27,2,,,,
48,down,Hindia,Secukupnya,9,1,6,,,,
49,up,Lil Nas X,Panini,49,19,6,12,2019-10-06,12,2019-10-06
50,-,Osvaldorio,Perempuan (feat. Charita Utami),-,50,1,,,,
51,up,Coldplay,Hymn for the Weekend,60,4,3,,,,
52,-,Alexander Neilson & Richard Youngs,Beam,-,52,1,,,,
53,up,twenty one pilots,Stressed Out,57,2,5,,,,
54,up,Imagine Dragons,Thunder,81,4,2,,,,
55,-,Panic! At the Disco,Bohemian Rhapsody,-,52,1,,,,
56,-,Bruno Major,Tapestry,-,56,1,,,,
57,-,Cosmogony,Tahun Baru,-,25,1,,,,
58,-,Vira Talisa,For the Time Being,-,58,1,,,,
59,-,A Rocket to the Moon,Like We Used to,-,15,2,,,,
60,up,Ruth Ruth,"Julia, You Have No Heartbeat",89,20,6,,,,
61,up,Muse,Hysteria,74,59,6,,,,
62,down,Show Dem Camp,"10, 000 Hours",43,6,4,,,,
63,down,The 1975,Frail State of Mind,50,26,6,,,,
64,-,Geisha,Cinta dan Benci,-,9,1,,,,
65,-,Vexento,We Are One,-,10,1,,,,
66,down,Interpol,C'mere,35,35,3,,,,
67,-,Aya Anjani,"Kebahagiaanmu, Keputusanmu",-,67,1,,,,
68,-,New Order,Blue Monday,-,68,1,,,,
69,-,Lewis Capaldi,Hold Me While You Wait,-,4,1,71,2019-10-06,65,2019-10-27
70,down,Lorde,Royals,44,5,6,,,,
71,down,Lukas Graham,7 Years,36,4,5,,,,
72,-,Coldiac,On The Night Like This,-,72,1,,,,
73,-,little clubthing,Where,-,67,1,,,,
74,-,.Feast & The Panturas,Gelora,-,62,1,,,,
75,up,Dominic Fike,3 Nights,86,67,4,,,,
76,-,My Chemical Romance,Cancer,-,33,3,,,,
77,down,Lykke Li,Little Bit,46,40,6,,,,
78,down,Kings of Convenience,Misread,48,11,6,,,,
79,down,Honoraries,Deep Into the Wild (feat. Volunteer),72,52,2,,,,
80,-,No Rome,Trust3000 (feat. Dijon),-,35,1,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,4,5,,,,
82,-,Coldplay,Fix You,-,5,1,,,,
83,down,Evanescence,My Immortal,30,25,6,,,,
84,-,Radiohead,No Surprises,-,11,2,,,,
85,-,Scout,Just Between You And Me,-,85,1,,,,
86,down,Fall Out Boy,"Sugar, We're Goin' Down",31,10,6,,,,
87,-,Hindia,Untuk Apa / Untuk Apa?,-,51,1,,,,
88,up,Geisha,Cukup Tak Lagi,92,27,5,,,,
89,down,Svmmerdose,Break My Walls,47,30,2,,,,
90,down,Ben Sihombing,Nafasku,39,39,3,,,,
91,-,Angkasa,Ditolak Cinta,-,91,1,,,,
92,-,Dangdut Koplo Rgs,Terguncang (feat. Lilin Herlina),-,63,1,,,,
93,-,Andika Kangen & D. Ningrats,Genting Aku Siap,-,93,1,,,,
94,-,LIVE,Selling the Drama,-,65,1,,,,
95,-,Jihan Audy,Kartonyono Medot Janji,-,95,1,,,,
96,down,Smashing Pumpkins,1979,56,18,2,,,,
97,-,Efek Rumah Kaca,Cinta Melulu,-,8,4,,,,
98,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,52,52,2,,,,
99,down,La Luna,Lara Hati,83,21,3,,,,
100,-,Geisha,Jika Cinta Dia,-,29,2,,,,
