Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),2,1,4,,,,
2,down,LN Musix,Tik Tok Tik Tok,1,1,12,,,,
3,up,Hindia,Secukupnya,3,1,88,,,,
4,up,Lukas Graham,7 Years,4,4,82,,,,
5,up,Tulus,Pamit,9,3,87,,,,
6,up,HONNE,no song without you,11,1,55,,,,
7,up,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,88,,,,
8,down,WALK THE MOON,Shut Up and Dance,7,4,83,,,,
9,up,Powfu & Travis Barker,mario kart,14,9,3,,,,
10,down,twenty one pilots,Heathens,6,2,85,,,,
11,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
12,up,Beach Bunny,Cloud 9,15,10,9,,,,
13,down,Imagine Dragons,Bad Liar,5,4,82,,,,
14,up,199x,Bangkit Dari Lumpur,60,14,2,,,,
15,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,21,,,,
16,-,The Killers,Mr. Brightside,-,16,1,,,,
17,-,Sore,Somos Libres,-,17,2,,,,
18,down,Paramore,The Only Exception,8,5,88,,,,
19,up,Groom and Witness,Never Exist,20,8,3,,,,
20,down,Pamungkas,Kenangan Manis,19,1,72,,,,
21,-,Sean Houston,Fight,-,3,1,,,,
22,up,Astroneko,Tentang Rindu,29,22,3,,,,
23,-,Mocca,My Only One,-,23,2,,,,
24,-,The Ting Tings,That's Not My Name (Radio Edit),-,24,1,,,,
25,down,It's Simon's Life,Morning Coffee Time,17,14,4,,,,
26,up,Pamungkas,Monolog,53,6,50,,,,
27,up,Tones and I,Dance Monkey,46,2,88,6,2019-10-06,1,2019-11-10
28,up,Iwan Fals,Aku Bukan Pilihan,36,4,59,,,,
29,up,Hindia,Rumah Ke Rumah,50,6,72,,,,
30,up,Theseus 忒修斯,半衰期 (feat. 許時),34,22,12,,,,
31,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],64,24,2,,,,
32,-,Nidji,Hapus Aku,-,6,47,,,,
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",76,22,25,,,,
34,-,"Bachelor, Jay Som & Palehound",Back of My Hand,-,34,1,,,,
35,-,Alanis Morissette,Ironic,-,24,2,,,,
36,-,Kodaline,All I Want (Radio Edit),-,23,14,,,,
37,-,The 1975,Love Me,-,37,1,,,,
38,up,The Cardigans,Lovefool,94,10,36,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,28,4,82,71,2019-10-06,65,2019-10-27
40,-,Billie Eilish,NDA,-,10,1,,,,
41,up,Zevana,Semangat Baru,49,34,4,,,,
42,-,Billie Eilish,bad guy,-,3,80,5,2019-10-06,5,2019-10-06
43,down,Smashing Pumpkins,1979,37,18,51,,,,
44,down,Lewis Capaldi,Someone You Loved,16,1,88,4,2019-10-06,4,2019-10-06
45,up,Foster the People,Pumped Up Kicks,58,10,57,,,,
46,down,Coldplay,Fix You,25,5,62,,,,
47,-,Home Sweet Home,Home Sweet Home,-,47,1,,,,
48,down,La Luna,Selepas Kau Pergi,23,7,77,,,,
49,up,Pamungkas,One Only,69,12,43,,,,
50,-,La Luna,Penggalan Kisah Lama,-,12,49,,,,
51,-,Nidji,Jatuh,-,24,13,,,,
52,-,Nidji,Cinta Tak Pernah Sama,-,49,2,,,,
53,-,Pee Wee Gaskins,Sebuah Rahasia,-,23,3,,,,
54,down,Lorde,Royals,31,5,79,,,,
55,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,38,,,,
56,-,Top Keren,Hadirmu Bagai Mimpi,-,54,2,,,,
57,up,Muse,Starlight,81,13,66,,,,
58,-,HONNE,Day 1 ◑,-,8,30,,,,
59,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,4,,,,
60,-,Pas Band,Bocah,-,9,13,,,,
61,down,Alm Chrisye,Cinta Yang Lain,41,41,4,,,,
62,-,Nidji,Indahnya Cinta,-,62,4,,,,
63,-,The Killers,Somebody Told Me,-,26,1,,,,
64,up,The Smashing Pumpkins,1979,65,31,5,,,,
65,-,Tasya Rosmala,Selimut Biru,-,30,13,,,,
66,-,Foster the People,Lamb's Wool,-,66,3,,,,
67,up,Tasya Rosmala,Ungkapan Hati,73,67,2,,,,
68,-,Rex Orange County,Best Friend,-,24,24,,,,
69,-,Rocket Rockers,April,-,14,55,,,,
70,-,Mocca,Once Upon a Time / Secret Admirer,-,15,13,,,,
71,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,3,,,,
72,-,Rex Orange County,Sunflower,-,32,13,,,,
73,up,LANY,Malibu Nights,100,24,4,,,,
74,up,Fazerdaze,Lucky Girl,91,32,23,,,,
75,-,The 1975,Girls,-,40,5,,,,
76,down,Suliyana,Bisane Mung Nyawang,59,13,22,,,,
77,down,Nidji,Bila Aku Jatuh Cinta,13,12,41,,,,
78,-,Lewis Capaldi,Before You Go,-,1,85,45,2019-11-24,10,2020-08-30
79,-,Clairo,Sofia,-,10,28,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,42,6,,,,
81,-,Geisha,Selalu Salah,-,16,2,,,,
82,-,Phum Viphurit,Lover Boy,-,12,9,,,,
83,up,Yaph,Aku Yang Lain,85,46,3,,,,
84,-,Great Good Fine OK & Panama Wedding,Easy Lover,-,54,4,,,,
