Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,28,,,,
2,up,twenty one pilots,Heathens,2,2,209,,,,
3,up,NIKI,Backburner,3,1,27,,,,
4,up,Coldplay X BTS,My Universe,4,1,135,,,,
5,up,Djo,End of Beginning,5,4,11,,,,
6,up,Lewis Capaldi,Strangers,6,4,17,,,,
7,up,HONNE,no song without you,10,1,158,,,,
8,up,Rex Orange County,THE SHADE,8,1,96,,,,
9,down,Noah Kahan,Stick Season,7,7,21,,,,
10,up,Bakar,Hell N Back (feat. Summer Walker),13,10,4,,,,
11,up,Good Neighbours,Home,28,11,11,,,,
12,up,NIKI,High School in Jakarta,25,1,91,,,,
13,down,Mitski,My Love Mine All Mine,11,1,30,,,,
14,down,Imagine Dragons,Bad Liar,12,4,212,,,,
15,up,Raim Laode,Komang,37,1,64,,,,
16,up,コールドプレイ,Every Teardrop Is a Waterfall,43,16,7,,,,
17,down,Paramore,The Only Exception,14,5,230,,,,
18,up,Imagine Dragons,Thunder,47,4,149,,,,
19,-,Arctic Monkeys,Do I Wanna Know?,-,19,14,,,,
20,up,Rosa Linn,SNAP,22,3,85,,,,
21,up,Robi Riswanto,Adzan Maghrib,21,7,64,,,,
22,-,Radiohead,Creep,-,22,23,,,,
23,down,Hindia,Rumah Ke Rumah,15,6,198,,,,
24,down,OKAAY,Lupa Nama Ingat Rasa,20,3,115,,,,
25,down,Fanny Soegi,Dharma,16,16,3,,,,
26,down,Efek Rumah Kaca,Cinta Melulu,17,8,108,,,,
27,up,Foster the People,Sit Next to Me,64,27,6,,,,
28,-,Billie Myers,Kiss the Rain,-,28,13,,,,
29,up,Nidji,Hapus Aku,34,6,174,,,,
30,down,Rex Orange County,AMAZING,19,1,104,,,,
31,up,The Smashing Pumpkins,1979,46,31,51,,,,
32,up,Sublime,Santeria,45,6,62,,,,
33,up,Coldplay,Shiver,94,17,18,,,,
34,up,Foster the People,Pumped Up Kicks,50,10,190,,,,
35,-,Panic! At the Disco,High Hopes,-,22,52,,,,
36,up,Pamungkas,Sorry,71,20,36,,,,
37,-,The Upstairs,Terekam (Tak Pernah Mati) [Live],-,18,7,,,,
38,-,La Luna,Selepas Kau Pergi,-,7,180,,,,
39,down,The Cranberries,When You're Gone,26,26,5,,,,
40,down,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,226,,,,
41,-,LINKIN PARK,In the End,-,17,15,,,,
42,up,HONNE,Day 1 ◑,53,8,100,,,,
43,-,LINKIN PARK,Numb,-,43,12,,,,
44,down,d4vd,Here With Me,27,1,80,,,,
45,down,BAALE,Cinta Luka Sempurna,29,17,2,,,,
46,down,Geisha,Tak Kan Pernah Ada,35,9,77,,,,
47,up,wave to earth,bad,52,1,21,,,,
48,down,Batas Senja,Nanti Kita Seperti Ini,23,1,50,,,,
49,down,Pamungkas,Kenangan Manis,18,1,170,,,,
50,up,The Drums,I Don't Know How to Love,58,50,2,,,,
51,down,Tulus,Labirin (Live),33,11,13,,,,
52,up,Iwan Fals,Aku Bukan Pilihan,81,8,30,,,,
53,down,Hoobastank,The Reason,49,13,58,,,,
54,-,Sore,Mata Berdebu,-,13,28,,,,
55,up,Broadcast,Come On Let's Go,55,33,14,,,,
56,-,Snow Patrol,You're All I Have,-,40,3,,,,
57,-,Sore,Setengah Lima,-,13,28,,,,
58,up,Matt Champion & JENNIE,Slow Motion,59,34,6,,,,
59,up,Nidji,Ku Takkan Bisa,80,18,59,,,,
60,-,Iwan Fals,Kumenanti Seorang Kekasih,-,5,32,,,,
61,up,Muse,Starlight,73,13,183,,,,
62,down,Backsound Mbc,Backsound Mbc,48,25,14,,,,
63,-,Element,Pergilah Adinda,-,50,8,,,,
64,-,Geisha,Cinta dan Benci,-,9,149,,,,
65,-,Sore,Pergi Tanpa Pesan,-,12,48,,,,
66,down,Yasir Yacuan,Prayer Prophet,36,4,26,,,,
67,-,Chella Lumoindong,Hari Ini Harinya Tuhan,-,34,78,,,,
68,down,ENN RISANGKARA,Sambung Wanci Dalu,67,43,21,,,,
69,-,Puddle of Mudd,Blurry,-,44,17,,,,
70,-,The 1975,About You,-,13,28,,,,
71,down,Nidji,Bila Aku Jatuh Cinta,30,12,121,,,,
72,down,Splender,I Think God Can Explain,39,23,37,,,,
73,down,American Authors,Best Day of My Life,60,30,11,,,,
74,-,Nidji,Arti Sahabat,-,11,47,,,,
75,-,Perunggu,33x,-,56,8,,,,
76,-,rumahsakit,Duniawi,-,10,16,,,,
77,down,Sore,Sssst...,44,15,16,,,,
78,-,HAIM,Don't Wanna,-,31,13,,,,
79,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,78,,,,
80,-,Lewis Capaldi,Forget Me,-,13,14,,,,
81,-,Khabar Satta,Breaking News,-,23,42,,,,
82,-,Nidji,Sudah,-,14,109,,,,
83,-,Plain White T's,Hey There Delilah (Live Acoustic),-,45,1,,,,
84,-,Coldplay,Hymn for the Weekend,-,4,199,,,,
85,up,Lukas Graham,7 Years,89,4,173,,,,
86,up,NIKEN SALINDRY,Kadung Tresno,97,51,17,,,,
87,-,Tom Grennan,Before You,-,21,3,,,,
88,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),31,6,85,,,,
89,-,Angkasa,Cemburu Buta,-,84,2,,,,
90,-,Neck Deep,Wish You Were Here,-,13,34,,,,
91,-,Pamungkas,I Love You but I'm Letting Go,-,11,109,,,,
92,down,Porter Robinson,Knock Yourself Out XD,75,75,2,,,,
93,-,Nidji,Shadows,-,92,2,,,,
94,-,Pas Band,Jengah,-,36,4,,,,
95,-,Lolot,Pesta Pora,-,95,1,,,,
96,down,Hindia,Secukupnya,72,1,236,,,,
97,-,Dj Nusantara,Rungkad Entek Entekan,-,44,18,,,,
98,down,NTRL,Garuda Di Dadaku,74,43,13,,,,
99,-,Okhez,Mantan Terindah,-,99,1,,,,
100,-,Smashing Pumpkins,"Tonight, Tonight",-,41,26,,,,
