Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,14,,,,
2,up,NIKI,High School in Jakarta,3,1,9,,,,
3,down,NIKI,High School in Jakarta,2,2,9,,,,
4,up,Rex Orange County,AMAZING,8,1,23,,,,
5,down,IV Of Spades,Come Inside of My Heart,4,1,6,,,,
6,up,Rosa Linn,SNAP,9,3,7,,,,
7,down,Danar Widianto,Dulu,6,4,12,,,,
8,down,Hindia,Secukupnya,5,1,154,,,,
9,down,NIKI,Oceans & Engines,7,1,14,,,,
10,up,Coldplay X BTS,My Universe,12,1,56,,,,
11,up,Lewis Capaldi,Before You Go,25,1,148,45,2019-11-24,10,2020-08-30
12,-,Lorde,Royals,-,5,125,,,,
13,down,ALVIN JO,Iman Tak Sama,10,7,22,,,,
14,up,AndrisMusic,Upbeat and Inspiring Corporate,14,3,21,,,,
15,up,Nidji,Bila Aku Jatuh Cinta,22,12,61,,,,
16,up,Lewis Capaldi,Someone You Loved,17,1,151,4,2019-10-06,4,2019-10-06
17,up,La Luna,Selepas Kau Pergi,33,7,136,,,,
18,down,Paramore,Still Into You,13,9,46,,,,
19,up,Efek Rumah Kaca,Cinta Melulu,88,8,35,,,,
20,-,WALK THE MOON,Shut Up and Dance,-,4,145,,,,
21,up,Astoria,Segala Luka,72,16,3,,,,
22,up,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],65,21,11,,,,
23,-,Coldplay,Hymn for the Weekend,-,4,136,,,,
24,up,Khabar Satta,Breaking News,44,23,4,,,,
25,-,Clairo,Sofia,-,10,37,,,,
26,-,Jaymes Young,Infinity,-,1,41,,,,
27,down,HONNE,no song without you,18,1,108,,,,
28,down,Billie Eilish,bad guy,23,3,134,5,2019-10-06,5,2019-10-06
29,up,Langit Sore,Rumit,29,8,29,,,,
30,up,Tulus,Pamit,85,3,152,,,,
31,-,Perunggu,Ini Abadi,-,31,1,,,,
32,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),97,6,60,,,,
33,-,twenty one pilots,Heathens,-,2,142,,,,
34,up,Nidji,Kau Dan Aku,61,7,70,,,,
35,up,Seafret,Atlantis,57,25,6,,,,
36,-,Billie Eilish,Happier Than Ever,-,1,62,,,,
37,up,Bombay Bicycle Club,Shuffle,62,36,10,,,,
38,up,Paramore,The Only Exception,40,5,150,,,,
39,up,Muse,Starlight,59,4,86,,,,
40,down,Tones and I,Dance Monkey,37,2,149,6,2019-10-06,1,2019-11-10
41,up,Gorillaz,Feel Good Inc.,55,19,23,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,28,5,49,,,,
43,down,MAX,IT'S YOU (feat. keshi),24,12,5,,,,
44,-,Arctic Monkeys,I Wanna Be Yours,-,19,2,,,,
45,-,Mocca,Me & My Boyfriend,-,28,25,,,,
46,down,Coldiac,Beautiful Day,16,8,8,,,,
47,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,19,7,,,,
48,-,twenty one pilots,Stressed Out,-,2,121,,,,
49,down,OKAAY,Lupa Nama Ingat Rasa,38,3,34,,,,
50,down,Imagine Dragons,Bad Liar,20,4,146,,,,
51,down,Angkasa,Jangan Pernah Selingkuh (J.P.S.),47,26,6,,,,
52,-,Fun.,Some Nights,-,30,29,,,,
53,-,Mocca,I Love You Anyway,-,53,1,,,,
54,-,The Killers,All These Things That I've Done,-,54,1,,,,
55,up,Mark Ronson & The Business Intl.,Somebody to Love Me,63,23,49,,,,
56,down,Lizzy McAlpine,Pancakes for Dinner,48,48,2,,,,
57,-,Halsey,Without Me,-,2,142,33,2019-10-06,29,2019-10-27
58,-,Foster the People,Pumped Up Kicks,-,10,111,,,,
59,-,The Titans,Rasa Ini,-,18,16,,,,
60,-,Panic! At the Disco,Don’t Let The Light Go Out,-,24,5,,,,
61,down,Imagine Dragons,Thunder,54,4,93,,,,
62,down,Hindia,Rumah Ke Rumah,39,6,138,,,,
63,up,Chella Lumoindong,Hari Ini Harinya Tuhan,67,34,29,,,,
64,up,Iwan Fals,Aku Bukan Pilihan,81,4,94,,,,
65,-,The Neighbourhood,Sweater Weather,-,27,11,77,2021-01-10,63,2021-02-07
66,-,Ringgo 5,She's Everything (But She's Not You),-,66,1,,,,
67,-,Xalm Retribution,Zenperi 3,-,36,17,,,,
68,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,27,,,,
69,-,grentperez,Ego,-,69,1,,,,
70,down,Lukas Graham,7 Years,30,4,141,,,,
71,up,Lomba Sihir,Hati dan Paru-Paru,73,1,63,,,,
72,-,LINKIN PARK,In the End,-,17,13,,,,
73,-,Novo Amor,Anchor,-,64,3,,,,
74,-,The 1975,Chocolate,-,14,12,,,,
75,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,146,,,,
76,-,Rosie Darling,Coping,-,76,1,,,,
77,-,Imagine Dragons,Whatever It Takes,-,13,25,,,,
78,-,Foo Fighters,Big Me,-,37,6,,,,
79,-,Coldplay,Fix You,-,5,114,,,,
80,-,Rex Orange County,Sunflower,-,32,21,,,,
81,-,Billie Eilish,bury a friend,-,4,17,,,,
82,-,Daniel Powter,Bad Day,-,9,127,,,,
83,-,Nidji,Biarlah,-,10,66,,,,
84,-,Sebelum Subuh,Anakku (feat. Mian Tiara),-,67,11,,,,
85,-,HYUKOH,Love Ya!,-,51,3,,,,
86,-,Ashe,Moral of the Story,-,59,13,,,,
87,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),45,24,28,,,,
88,-,Daniel Saputra,KasihMu Abadi,-,88,1,,,,
89,-,Green Day,Stray Heart,-,89,1,,,,
90,down,Geisha,Remuk Jantungku,26,22,2,,,,
91,down,Halsey,Without Me (feat. Juice WRLD),90,87,5,,,,
92,-,BENEE,Glitter,-,33,29,,,,
93,down,twenty one pilots,Ride,19,7,34,,,,
94,-,Panic! At the Disco,Star Spangled Banger,-,41,1,,,,
95,-,Muse,Starlight,-,13,108,,,,
96,down,The 1975,I'm In Love With You,15,15,5,,,,
97,-,Kodaline,Moving On,-,31,2,,,,
98,down,Simple Plan,Wake Me Up (When This Nightmare's Over),86,86,2,,,,
99,-,Tame Impala,Patience,-,62,2,,,,
100,-,Soon Is Now,Love Crazy Die,-,100,1,,,,
