Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,113,,,,
3,up,Tones and I,Dance Monkey,9,2,113,6,2019-10-06,1,2019-11-10
4,up,Hindia,Secukupnya,7,1,113,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,20,,,,
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),3,3,8,,,,
7,down,Lewis Capaldi,Before You Go,5,1,107,45,2019-11-24,10,2020-08-30
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,4,3,14,,,,
9,up,Coldplay,Hymn for the Weekend,14,4,98,,,,
10,up,HONNE,Location Unknown ◐ (Instrumental),41,4,79,,,,
11,-,AndrisMusic,Upbeat and Inspiring Corporate,-,3,1,,,,
12,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,12,1,,,,
13,down,Billie Eilish,Happier Than Ever,8,1,23,,,,
14,-,Prinsa Mandagie,Bertemu,-,7,1,,,,
15,up,twenty one pilots,Ride,22,7,12,,,,
16,-,Serendipity,Sisa Rasa,-,12,2,,,,
17,-,Billie Eilish,bad guy,-,3,94,5,2019-10-06,5,2019-10-06
18,up,Oliver Tree,Life Goes On,25,14,16,,,,
19,down,WALK THE MOON,Shut Up and Dance,16,4,106,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,3,,,,
21,-,Muse,Starlight,-,4,54,,,,
22,up,Jaymes Young,Infinity,64,1,2,,,,
23,up,Hindia,Rumah Ke Rumah,34,6,97,,,,
24,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,5,,,,
25,down,Imagine Dragons,Bad Liar,11,4,107,,,,
26,up,Coldplay,Fix You,36,5,84,,,,
27,up,Lewis Capaldi,Someone You Loved,43,1,110,4,2019-10-06,4,2019-10-06
28,up,Lomba Sihir,Hati dan Paru-Paru,31,1,34,,,,
29,-,Coldplay,Fix You,-,16,1,,,,
30,up,Theseus 忒修斯,半衰期 (feat. 許時),30,22,37,,,,
31,-,Arctic Monkeys,R U Mine?,-,24,5,,,,
32,-,Geisha,Cinta dan Benci,-,9,93,,,,
33,down,Tulus,Pamit,18,3,112,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,29,,,,
35,down,Coldplay X BTS,My Universe (Acoustic Version),12,8,11,,,,
36,down,twenty one pilots,Ride,10,9,57,,,,
37,up,Pamungkas,I Love You but I'm Letting Go,39,11,63,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,29,4,107,71,2019-10-06,65,2019-10-27
39,up,Paramore,Still Into You,50,9,13,,,,
40,up,Missy Higgins,The Special Two,84,40,2,,,,
41,down,HONNE,BACK ON TOP (feat. Griff),20,13,9,,,,
42,down,Foster the People,Pumped Up Kicks,15,10,80,,,,
43,down,Mr. Sonjaya,Sedang Dalam Suasana Cerah,40,18,13,,,,
44,down,Nidji,Biarlah,37,10,52,,,,
45,up,Pas Band & Tere,Kesepian Kita (feat. Tere),57,12,63,,,,
46,down,joan,so good,13,12,8,,,,
47,-,Geisha,Cinta & Benci,-,15,13,,,,
48,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,13,,,,
49,up,Paramore,The Only Exception,53,5,113,,,,
50,-,The Cardigans,Lovefool,-,10,45,,,,
51,down,HONNE,no song without you,47,1,79,,,,
52,up,La Luna,Selepas Kau Pergi,75,7,100,,,,
53,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,13,,,,
54,-,Daniel Powter,Bad Day,-,9,106,,,,
55,-,twenty one pilots,Stressed Out,-,21,1,,,,
56,down,"Imagine Dragons, JID & League of Legends",Enemy,19,5,8,,,,
57,down,Geisha,Tak Kan Pernah Ada,23,9,11,,,,
58,up,Pamungkas,Kenangan Manis,66,1,97,,,,
59,down,Zee Avi,Kantoi,38,20,11,,,,
60,-,Iwan Fals,Aku Bukan Pilihan,-,4,80,,,,
61,-,Radiohead,Creep,-,22,8,,,,
62,-,Tove Lo,Habits (Stay High),-,62,1,,,,
63,down,twenty one pilots,Stressed Out,17,2,87,,,,
64,-,The 1975,Robbers,-,25,12,,,,
65,-,BoyWithUke,Toxic,-,13,5,,,,
66,-,Holy City Rollers,Blister,-,66,1,,,,
67,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,41,,,,
68,-,Neida,Tentang Rindu,-,66,2,,,,
69,-,Avril Lavigne,Bite Me,-,44,4,,,,
70,-,Hoobastank,The Reason,-,13,12,,,,
71,-,Lorde,Royals,-,5,99,,,,
72,-,khai dreams,Sunkissed,-,34,21,,,,
73,-,Nidji,Hapus Aku,-,6,69,,,,
74,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,74,1,,,,
75,-,Geisha,Cukup Tak Lagi,-,27,17,,,,
76,-,Replay,Kau Selalu Ada,-,76,1,,,,
77,down,Tulus,Monokrom (Live),74,59,18,,,,
78,-,Lomba Sihir,Hati dan Paru-Paru,-,21,4,,,,
79,-,Coldplay,Oceans,-,79,1,,,,
80,-,boy pablo,Tkm,-,51,3,,,,
81,-,Paramore,Ain't It Fun (Radio Edit),-,49,5,,,,
82,-,BENEE,Glitter,-,33,23,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,28,1,,,,
84,down,Halsey,Without Me,42,2,110,33,2019-10-06,29,2019-10-27
85,down,Keane,Somewhere Only We Know,32,30,10,,,,
86,-,Iwan Fals,Yang Terlupakan,-,30,6,,,,
87,-,Arctic Monkeys,Chun Li's Spinning Bird Kick,-,62,1,,,,
88,up,Panic! At the Disco,High Hopes,100,22,25,,,,
89,-,Robert James Aitken & Jonathan David Barlow,Life's Great Energy,-,89,1,,,,
90,-,twenty one pilots,Heathens,-,2,107,,,,
91,-,Tulus,Pamit (Live),-,26,39,,,,
92,-,The Rolic,Merah Merona Sungguh Mempesona,-,32,4,,,,
93,-,LANY,Super Far,-,51,2,,,,
94,-,Alone At Last,Muak Untuk Memuja,-,72,3,,,,
95,down,.Feast,Peradaban,58,9,19,,,,
96,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,3,,,,
97,-,Hindia,Setengah Tahun Ini,-,56,6,,,,
98,down,Fun.,Some Nights,62,30,14,,,,
99,-,Geisha,Kamu Jahat,-,15,31,,,,
100,down,Billie Myers,Kiss the Rain,52,28,3,,,,
