Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomba Sihir,Hati dan Paru-Paru,3,1,3,,,,
2,down,HONNE,no song without you,1,1,42,,,,
3,down,Lewis Capaldi,Before You Go,2,1,73,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,7,1,75,4,2019-10-06,4,2019-10-06
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,75,,,,
6,down,Hindia,Secukupnya,4,1,75,,,,
7,up,Lukas Graham,7 Years,11,4,69,,,,
8,up,twenty one pilots,Stressed Out,9,2,59,,,,
9,up,Paramore,The Only Exception,36,5,75,,,,
10,down,WALK THE MOON,Shut Up and Dance,8,4,70,,,,
11,up,twenty one pilots,Heathens,17,2,72,,,,
12,up,Pamungkas,Kenangan Manis,12,1,59,,,,
13,up,Capital Cities,Safe and Sound,66,13,57,,,,
14,up,Imagine Dragons,Bad Liar,29,4,69,,,,
15,down,Tulus,Pamit,5,3,74,,,,
16,-,Japanese Breakfast,Be Sweet,-,16,1,,,,
17,-,Linkin Park & Jay-Z,Numb / Encore,-,14,5,,,,
18,up,コールドプレイ,Flags,30,2,16,,,,
19,up,Clairo,Sofia,24,10,25,,,,
20,up,Pas Band & Tere,Kesepian Kita (feat. Tere),89,12,26,,,,
21,-,MGMT,Electric Feel,-,13,22,,,,
22,-,Sore,Setengah Lima,-,13,8,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,27,4,70,71,2019-10-06,65,2019-10-27
24,down,Basspartout,Make It Fun,23,9,24,,,,
25,-,木亦舟,异域风情,-,25,1,,,,
26,-,Fall Out Boy,Thnks fr th Mmrs,-,24,4,,,,
27,down,Pamungkas,Monolog,21,6,37,,,,
28,up,Iwan Fals,Aku Bukan Pilihan,72,4,46,,,,
29,up,Coldplay,True Love,38,16,3,,,,
30,-,Oasis,Don't Look Back In Anger,-,28,10,,,,
31,down,Halsey,Without Me,22,2,74,33,2019-10-06,29,2019-10-27
32,-,The 1975,I Always Wanna Die (Sometimes),-,32,2,,,,
33,up,HAIM,Gasoline,54,11,5,,,,
34,down,Muse,Starlight,18,13,53,,,,
35,-,Coldplay,Sparks,-,32,3,,,,
36,down,Lewis Capaldi,Before You Go (Edessa Remix),19,17,21,,,,
37,up,V2LAST,"Antara Aku, Kamu, dan Mantanmu",41,37,3,,,,
38,up,Coldplay,Fix You,60,5,50,,,,
39,down,Geisha,Cinta dan Benci,20,9,58,,,,
40,down,Mahesa,Welas Sing Direstui,39,14,11,,,,
41,down,Billie Eilish,bad guy,33,3,72,5,2019-10-06,5,2019-10-06
42,down,Daniel Powter,Bad Day,32,9,75,,,,
43,up,Hindia,Rumah Ke Rumah,63,6,59,,,,
44,down,Om Sera,Modus Cinta (feat. Via Vallen),40,18,5,,,,
45,-,All Time Low,"Dear Maria, Count Me In",-,23,1,,,,
46,-,Coldplay,Up&Up (Radio Edit),-,7,28,,,,
47,up,Nidji,Bila Aku Jatuh Cinta,49,12,35,,,,
48,up,Rocket Rockers & Kuburan,KRNY,65,42,3,,,,
49,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,20,49,,,,
50,-,Vexento,We Are One,-,10,24,,,,
51,up,Gym Class Heroes,Guilty As Charged (feat. Estelle),95,24,2,,,,
52,up,Tones and I,Dance Monkey,56,2,75,6,2019-10-06,1,2019-11-10
53,-,YUNGBLUD,cotton candy,-,19,15,,,,
54,-,Taylor Swift,exile (feat. Bon Iver),-,3,28,90,2020-07-26,9,2020-08-02
55,-,Sublime,Santeria,-,6,27,,,,
56,up,Rocket Rockers,April,99,14,45,,,,
57,-,Mocca,Once Upon a Time / Secret Admirer,-,15,10,,,,
58,-,Aamir Kangda,Crazy Belly,-,42,1,,,,
59,down,Zevana,Semangat Baru,53,31,3,,,,
60,-,Fazerdaze,Lucky Girl,-,32,14,,,,
61,up,Muse,Starlight,64,4,28,,,,
62,-,Pas Band,Kesepian Kita,-,29,5,,,,
63,down,The Killers,Somebody Told Me,13,13,25,,,,
64,down,Iwan Fals,Ijinkan Aku Menyayangimu,42,15,17,,,,
65,down,The 1975,Me & You Together Song,15,15,15,,,,
66,down,Foster the People,Pumped Up Kicks,37,10,49,,,,
67,up,Kodaline,All I Want (Radio Edit),71,23,7,,,,
68,up,Coldplay,Hymn for the Weekend,77,4,67,,,,
69,down,Smashing Pumpkins,1979,46,18,41,,,,
70,down,Portugal. The Man,Feel It Still,55,28,10,,,,
71,down,Juliette,Bukannya Aku Takut,43,8,27,,,,
72,down,Lorde,Green Light,26,21,19,,,,
73,down,La Luna,Selepas Kau Pergi,61,7,64,,,,
74,-,Abiel Jatnika,Kapalang Nyaah,-,74,1,,,,
75,up,The 1975,Paris,79,28,15,,,,
76,-,"No Rome, Charli XCX & The 1975",Spinning,-,40,1,,,,
77,-,jxdn,Better Off Dead,-,30,2,,,,
78,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,24,,,,
79,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,46,22,,,,
80,-,Maher Zain,Ku MilikMu,-,80,2,,,,
81,-,The 1975,Frail State of Mind,-,26,8,,,,
82,down,Hoobastank,The Reason,75,13,5,,,,
83,-,Via Vallen,Pantai Baron,-,11,8,,,,
84,-,Coldplay,The Scientist,-,7,21,,,,
85,-,The Killers,Mr. Brightside,-,16,32,,,,
86,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,11,,,,
87,down,Cokelat,Anak Garuda,83,12,10,,,,
88,down,Simpang Kiri Jalan,Simpang Jalan,74,36,2,,,,
89,up,Pamungkas,One Only,93,12,38,,,,
90,down,コールドプレイ,パラダイス,82,10,8,,,,
91,-,Call and Response,Blowin' Bubbles,-,57,2,,,,
92,down,La Luna,Penggalan Kisah Lama,57,12,42,,,,
93,-,COIN,Growing Pains,-,93,2,,,,
94,-,Fastball,Out of My Head,-,15,18,,,,
95,-,Spectacles Wallet and Watch,Antagonist,-,81,2,,,,
96,-,La Luna,Lara Hati,-,21,8,,,,
97,-,Echosmith,Cool Kids (Radio Edit),-,15,3,,,,
98,down,Radiohead,High and Dry,81,16,37,,,,
99,-,Andika Mahesa,Tunggu Aku,-,37,17,,,,
100,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,29,,,,
