Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,37,45,2019-11-24,10,2020-08-30
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,20,85,2020-04-19,63,2020-05-24
3,up,HONNE,no song without you,3,1,6,,,,
4,up,Lewis Capaldi,Someone You Loved,9,1,39,4,2019-10-06,4,2019-10-06
5,up,twenty one pilots,Heathens,24,2,36,,,,
6,down,Hindia,Secukupnya,5,1,39,,,,
7,down,Imagine Dragons,Bad Liar,4,4,33,,,,
8,down,BENEE,Supalonely (Lownely),6,6,4,,,,
9,down,Juliette,Bukannya Aku Takut,8,8,17,,,,
10,down,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,39,,,,
11,up,HONNE,Location Unknown ◐ (Instrumental),38,4,17,,,,
12,down,Lukas Graham,7 Years,10,4,33,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,11,4,34,71,2019-10-06,65,2019-10-27
14,up,Daniel Powter,Bad Day,14,9,39,,,,
15,up,Vexento,We Are One,55,10,15,,,,
16,up,WALK THE MOON,Shut Up and Dance,16,4,34,,,,
17,up,Coldplay,Hymn for the Weekend,34,4,36,,,,
18,up,Halsey,Without Me,18,2,38,33,2019-10-06,29,2019-10-27
19,up,Tones and I,Dance Monkey,25,2,39,6,2019-10-06,1,2019-11-10
20,up,twenty one pilots,Ride,63,9,22,,,,
21,up,Paramore,The Only Exception,27,5,39,,,,
22,down,Tulus,Pamit,13,3,38,,,,
23,down,Halsey,You should be sad,17,4,30,74,2020-01-12,20,2020-02-16
24,down,Billie Eilish,bad guy,20,3,39,5,2019-10-06,5,2019-10-06
25,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),22,10,18,,,,
26,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,27,,,,
27,up,Lorde,Royals,72,5,36,,,,
28,up,Stars In Coma,Bullet-Proof,49,18,13,,,,
29,up,Geisha,Cinta dan Benci,37,9,24,,,,
30,down,Desprezo,Desprezível,26,6,14,,,,
31,down,Rocket Rockers,April,23,14,12,,,,
32,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,32,1,,,,
33,down,Hindia,Rumah Ke Rumah,32,6,23,,,,
34,down,Prep,Cheapest Flight,33,19,24,,,,
35,-,Nidji,Save Me,-,16,2,,,,
36,down,Nidji,Sang Mantan,15,15,19,,,,
37,up,Andika Mahesa,Tunggu Aku,46,37,2,,,,
38,up,Kings of Convenience,Misread,74,11,27,,,,
39,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,3,,,,
40,up,Lorde,Green Light,45,21,3,,,,
41,up,Coldplay,Up&Up,91,7,10,,,,
42,up,Pamungkas,Kenangan Manis,62,1,25,,,,
43,up,Nella Kharisma,Banyu Langit,48,43,7,,,,
44,up,Pamungkas,I Love You but I'm Letting Go,61,11,31,,,,
45,-,Fastball,Out of My Head,-,15,14,,,,
46,up,Nidji,Kau Dan Aku,70,7,37,,,,
47,up,Matter Halo,Runway Lights,58,47,2,,,,
48,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,21,5,,,,
49,down,Smashing Pumpkins,1979,41,18,16,,,,
50,up,LANY,ILYSB,52,12,9,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,20,22,,,,
52,up,Foster the People,Pumped Up Kicks,64,10,27,,,,
53,up,Joji,Gimme Love,60,4,13,,,,
54,down,Dul Jaelani,Tiara,43,27,10,,,,
55,up,Momo Band,Terlanjur Mencinta,73,38,3,,,,
56,up,Ruth Ruth,"Julia, You Have No Heartbeat",67,20,32,,,,
57,down,The 1975,Paris,42,28,5,,,,
58,-,Plain White T's,Hey There Delilah,-,28,4,,,,
59,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,16,,,,
60,up,twenty one pilots,Stressed Out,92,60,2,,,,
61,down,Becky and the Birds,Pass Me By,47,34,2,,,,
62,up,Karnamereka,Semangat Baru,69,24,31,,,,
63,up,Mambo,Please Turn Me on: Don’t Turn Me Off,66,48,4,,,,
64,-,khai dreams,Sunkissed,-,34,2,,,,
65,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,65,1,,,,
66,-,Bruno Major,To Let a Good Thing Die,-,42,1,,,,
67,-,Parcels,IknowhowIfeel,-,67,4,,,,
68,-,Mike Shinoda,fine,-,32,11,,,,
69,-,Gorillaz,Feel Good Inc.,-,19,5,,,,
70,-,Zoo,Berkibarlah Benderaku,-,22,21,,,,
71,up,Svmmerdose,Break My Walls,82,30,16,,,,
72,-,Halsey,Still Learning,-,61,5,,,,
73,down,Melanie Martinez,Play Date,68,37,6,87,2020-05-17,68,2020-06-07
74,up,Reality Club,Telenovia,85,24,20,,,,
75,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,50,6,,,,
76,-,The Strokes,Under Cover of Darkness,-,76,1,,,,
77,-,James Bay,Bad,-,72,2,,,,
78,-,Mario Ginanjar,Menyimpan Hati,-,78,1,,,,
79,up,Something To Remember,Setengah Tahun,95,30,3,,,,
80,up,Splender,I Think God Can Explain,84,23,17,,,,
81,down,Halsey,Graveyard,50,2,38,68,2019-10-06,35,2019-12-22
82,-,Artis Original,Kartonyono Medot Janji Gedruk,-,31,9,,,,
83,-,HONNE,Day 1 ◑,-,8,21,,,,
84,down,La Luna,Selepas Kau Pergi,12,7,39,,,,
85,-,St. Lucia,Dancing on Glass,-,47,2,,,,
86,-,Rex Orange County,Best Friend,-,24,18,,,,
87,-,The Strokes,Ode to the Mets,-,87,1,,,,
88,-,La Luna,Penggalan Kisah Lama,-,12,19,,,,
89,-,Phony Santas,Rev1 Vtai Monka$,-,89,2,,,,
90,down,Flawes & ROZES,Ghost Town,28,22,9,,,,
91,down,Hindia & Petra Sihombing,Dehidrasi,86,27,14,,,,
92,-,Echosmith,Cool Kids (Radio Edit),-,15,2,,,,
93,-,Pas Band,Aku,-,93,1,,,,
94,-,Oasis,Stand By Me,-,89,1,,,,
95,-,Artis Original,Pamer Bojo Gedruk,-,37,8,,,,
96,down,Nidji,Jatuh,29,24,7,,,,
97,-,The National,Light Years,-,97,1,,,,
98,-,Coldplay,Up&Up (Radio Edit),-,7,23,,,,
99,-,Nidji,Jangan Lupakan,-,25,4,,,,
100,-,The Chap,What's Love Got to Do With It,-,100,1,,,,
