Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,11,,,,
2,up,Rex Orange County,AMAZING,2,1,35,,,,
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,158,,,,
4,up,Rosa Linn,SNAP,5,3,19,,,,
5,down,IV Of Spades,Come Inside of My Heart,4,1,18,,,,
6,down,Coldplay X BTS,My Universe,3,1,68,,,,
7,up,Rex Orange County,THE SHADE,7,1,26,,,,
8,up,NIKI,High School in Jakarta,9,1,21,,,,
9,up,NIKI,Oceans & Engines,11,1,26,,,,
10,down,NIKI,High School in Jakarta,8,2,21,,,,
11,up,Tulus,Pamit,17,3,161,,,,
12,down,Paramore,This Is Why,10,7,12,,,,
13,up,Efek Rumah Kaca,Desember,15,13,6,,,,
14,down,OKAAY,Lupa Nama Ingat Rasa,12,3,46,,,,
15,up,For Revenge,Serana,16,8,14,,,,
16,up,HONNE,Location Unknown ◐ (Instrumental),36,4,126,,,,
17,-,LINKIN PARK,In the End,-,17,5,,,,
18,up,Nidji,Hapus Aku,39,6,104,,,,
19,up,WALK THE MOON,Shut Up and Dance,23,4,155,,,,
20,up,Muse,Starlight,43,13,115,,,,
21,up,Langit Sore,Rumit,32,8,41,,,,
22,-,Coldplay,The Scientist,-,7,42,,,,
23,-,A Rocket to the Moon,Baby Blue Eyes,-,23,6,,,,
24,-,Coldplay,In My Place (Live),-,24,2,,,,
25,up,Lewis Capaldi,Before You Go,29,1,160,45,2019-11-24,10,2020-08-30
26,up,Hindia,Secukupnya,52,1,166,,,,
27,-,The Neighbourhood,Sweater Weather,-,27,14,77,2021-01-10,63,2021-02-07
28,up,Tulus,Sepatu (Live),95,17,7,,,,
29,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),35,26,16,,,,
30,up,Paramore,The Only Exception,50,5,162,,,,
31,up,Foster the People,Pumped Up Kicks,76,10,121,,,,
32,down,Paramore,Still Into You,19,9,54,,,,
33,up,Billie Eilish,bad guy,85,3,146,5,2019-10-06,5,2019-10-06
34,up,Lukas Graham,7 Years,45,4,149,,,,
35,-,Muse,Starlight,-,4,94,,,,
36,-,My Chemical Romance,Cancer,-,36,3,,,,
37,up,Taylor Swift,august,41,37,5,28,2020-08-02,28,2020-08-02
38,up,Geisha,Remuk Jantungku,54,22,9,,,,
39,down,HONNE,no song without you,14,1,120,,,,
40,-,Efek Rumah Kaca,Cinta Melulu,-,8,45,,,,
41,up,Tom Grennan,Little Bit of Love,68,1,42,,,,
42,-,Vance Joy,Riptide,-,13,38,,,,
43,-,twenty one pilots,Heathens,-,2,151,,,,
44,-,Coldplay,Speed of Sound,-,22,7,,,,
45,down,Arctic Monkeys,R U Mine?,40,24,14,,,,
46,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,43,2,,,,
47,up,Smashing Pumpkins,1979,51,18,73,,,,
48,-,Incubus,Wish You Were Here,-,17,4,,,,
49,-,Tones and I,Dance Monkey,-,2,155,6,2019-10-06,1,2019-11-10
50,-,Gorillaz,Feel Good Inc.,-,19,28,,,,
51,-,La Luna,Selepas Kau Pergi,-,14,17,,,,
52,-,Oasis,Don't Look Back In Anger,-,28,18,,,,
53,up,The Titans,Rasa Ini,86,18,25,,,,
54,-,Geisha,Cinta & Benci,-,15,31,,,,
55,up,AndrisMusic,Upbeat and Inspiring Corporate,83,3,30,,,,
56,-,Seafret,Atlantis,-,25,14,,,,
57,down,Imagine Dragons,Bad Liar,22,4,156,,,,
58,down,Imagine Dragons,Thunder,25,4,104,,,,
59,up,Mark Ronson & The Business Intl.,Somebody to Love Me,62,23,55,,,,
60,-,The 1975,Looking For Somebody (To Love),-,41,3,,,,
61,-,The Dears,22: The Death of All the Romance,-,28,16,,,,
62,down,Geisha,Pergi Saja,58,24,22,,,,
63,-,The Neighbourhood,Sweater Weather,-,41,6,,,,
64,-,Alanis Morissette,Ironic (2015 Remastered),-,52,6,,,,
65,down,A Rocket to the Moon,Like We Used to,59,15,31,,,,
66,up,Muse,Time Is Running Out,98,30,6,,,,
67,-,Echosmith,Cool Kids (Radio Edit),-,15,35,,,,
68,down,Billie Eilish,TV,24,16,5,,,,
69,down,Billie Eilish,Happier Than Ever,13,1,72,,,,
70,-,Radiohead,No Surprises,-,11,27,,,,
71,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,24,,,,
72,down,MAX,IT'S YOU (feat. keshi),33,12,17,,,,
73,up,Nidji,Sudah,79,14,47,,,,
74,-,My Chemical Romance,Cancer,-,33,13,,,,
75,-,Geisha,Tak Kan Pernah Ada,-,9,33,,,,
76,up,Lewis Capaldi,Someone You Loved,78,1,163,4,2019-10-06,4,2019-10-06
77,-,Chella Lumoindong,Hari Ini Harinya Tuhan,-,34,39,,,,
78,-,Sebelum Subuh,Anakku (feat. Mian Tiara),-,67,16,,,,
79,down,Halsey,Without Me,57,2,150,33,2019-10-06,29,2019-10-27
80,up,Paramore,Brick By Boring Brick,88,27,3,,,,
81,-,HONNE,Day 1 ◑,-,8,50,,,,
82,down,Hozier,Take Me to Church,67,22,14,,,,
83,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),69,29,14,,,,
84,-,The 1975,I'm In Love With You,-,15,11,,,,
85,-,Dayglow,Then It All Goes Away,-,70,2,,,,
86,-,Daniel Powter,Bad Day,-,9,130,,,,
87,-,Rocket Rockers,April,-,14,84,,,,
88,-,Billie Myers,Kiss the Rain,-,28,10,,,,
89,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,16,,,,
90,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,28,,,,
91,down,Hoobastank,The Reason,90,13,24,,,,
92,-,Coldplay,Hymn for the Weekend,-,4,146,,,,
93,down,The Smashing Pumpkins,1979,55,31,29,,,,
94,-,Khabar Satta,Breaking News,-,23,12,,,,
95,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,8,,,,
96,up,Robi Riswanto,Adzan Maghrib,97,7,6,,,,
97,-,Jutes,Where Are You Going?,-,28,6,,,,
98,-,Joni,I'll Try Anything Once,-,27,3,,,,
99,-,Lykke Li,Little Bit,-,40,15,,,,
100,-,Out Hud,It's for You,-,97,1,,,,
