Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,2,1,35,,,,
2,down,Raim Laode,Komang,1,1,18,,,,
3,up,The National & Taylor Swift,The Alcott,33,2,3,,,,
4,up,Rex Orange County,AMAZING,4,1,59,,,,
5,up,Rex Orange County,THE SHADE,5,1,50,,,,
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),92,1,181,,,,
7,down,Batas Senja,Nanti Kita Seperti Ini,6,1,4,,,,
8,down,IV Of Spades,Come Inside of My Heart,7,1,42,,,,
9,up,twenty one pilots,Heathens,13,2,165,,,,
10,up,Tulus,Pamit,30,3,185,,,,
11,down,For Revenge,Serana,10,8,36,,,,
12,up,Efek Rumah Kaca,Cinta Melulu,22,8,62,,,,
13,up,NIKI,High School in Jakarta,16,2,45,,,,
14,down,Coldplay X BTS,My Universe,3,1,92,,,,
15,down,Nidji,Hapus Aku,14,6,128,,,,
16,down,Rosa Linn,SNAP,11,3,43,,,,
17,up,Hindia,Secukupnya,37,1,190,,,,
18,down,NIKI,High School in Jakarta,8,1,45,,,,
19,up,Foster the People,Pumped Up Kicks,21,10,145,,,,
20,-,Nadila Wantari,Fase,-,6,1,,,,
21,-,Coldplay,Hymn for the Weekend,-,4,165,,,,
22,up,Muse,Starlight,70,13,137,,,,
23,-,HONNE,COMING HOME (feat. NIKI),-,1,22,,,,
24,down,Nidji,Bila Aku Jatuh Cinta,15,12,89,,,,
25,down,OKAAY,Lupa Nama Ingat Rasa,12,3,70,,,,
26,down,Hindia,Rumah Ke Rumah,25,6,163,,,,
27,-,Langit Sore,Rumit,-,8,58,,,,
28,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,104,,,,
29,up,Nidji,Ku Takkan Bisa,58,18,33,,,,
30,down,Muse,Starlight,27,4,118,,,,
31,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,45,22,50,,,,
32,up,Kings of Convenience,I'd Rather Dance With You,34,28,24,,,,
33,up,Yasir Yacuan,Keajaiban Doa,40,33,8,,,,
34,down,Ferryan Yudha,Anji-Menunggu Kamu,18,11,46,,,,
35,-,Nidji,Sudah,-,14,69,,,,
36,-,Bombay Bicycle Club,Shuffle,-,36,22,,,,
37,-,NTRL,Terbang Tenggelam,-,32,5,,,,
38,up,Marcello Tahitoe,Kita Sama Kita Manusia,57,27,5,,,,
39,-,Nidji,Disco Lazy Time,-,39,5,,,,
40,down,Lewis Capaldi,Forget Me,28,13,10,,,,
41,down,HONNE,no song without you,19,1,136,,,,
42,up,La Luna,Selepas Kau Pergi,46,14,28,,,,
43,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),79,26,31,,,,
44,down,Dashboard Confessional,Belle of the Boulevard,35,35,6,,,,
45,down,Diego Gonzalez,You & I,36,14,3,,,,
46,up,John Mayer,No Such Thing (Demo Version),64,46,5,,,,
47,up,Halsey,Without Me,72,2,164,33,2019-10-06,29,2019-10-27
48,up,Geisha,Selalu Salah,88,16,15,,,,
49,-,HONNE,Day 1 ◑ (Instrumental),-,31,9,,,,
50,-,Lewis Capaldi,Hold Me While You Wait,-,4,120,71,2019-10-06,65,2019-10-27
51,-,Smashing Pumpkins,"Tonight, Tonight",-,41,9,,,,
52,-,twenty one pilots,Ride,-,7,51,,,,
53,-,Gorillaz,Feel Good Inc.,-,19,43,,,,
54,down,Echosmith,Cool Kids (Radio Edit),32,15,45,,,,
55,down,Lewis Capaldi,Someone You Loved,44,1,179,4,2019-10-06,4,2019-10-06
56,-,MGMT,Kids,-,37,5,,,,
57,-,Robi Riswanto,Adzan Maghrib,-,12,20,,,,
58,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",82,26,3,,,,
59,-,Broadcast,Tears In the Typing Pool,-,29,3,,,,
60,-,NIKI,Oceans & Engines,-,1,45,,,,
61,up,Nidji,Arti Sahabat,97,11,28,,,,
62,down,Geisha,Cukup Tak Lagi,38,27,30,,,,
63,-,Mocca,I Love You Anyway,-,53,2,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,64,6,,,,
65,-,Daniel Powter,Bad Day,-,9,138,,,,
66,-,MGMT,Electric Feel,-,13,39,,,,
67,up,Hozier,Take Me to Church,89,22,32,,,,
68,-,C'mon Lennon,Aku Cinta J.A.K.A.R.T.A,-,68,1,,,,
69,down,Paramore,The Only Exception,17,5,185,,,,
70,-,Evie Kosasih & Aboda,Tetap Percaya,-,70,2,,,,
71,-,Imagine Dragons,Bad Liar,-,4,174,,,,
72,-,Paramore,Ignorance (Acoustic Version),-,29,3,,,,
73,-,Edwyn Collins,A Girl Like You,-,32,18,,,,
74,-,The 1975,Oh Caroline,-,22,7,,,,
75,up,Backsound Mbc,Backsound Mbc,75,25,3,,,,
76,down,HONNE,Me & You ◑,65,23,20,,,,
77,-,Iwan Fals,Aku Bukan Pilihan,-,8,13,,,,
78,-,Coldplay,Yellow,-,20,27,,,,
79,-,Mocca,Me & My Boyfriend,-,28,28,,,,
80,-,twenty one pilots,Ride,-,9,102,,,,
81,-,Coldplay,Biutyful,-,56,3,,,,
82,down,Khabar Satta,Breaking News,77,23,25,,,,
83,down,Coldplay,Speed of Sound,53,22,18,,,,
84,-,Imagine Dragons,Believer,-,24,36,,,,
85,-,Yumi Zouma,"Crush (It's Late, Just Stay)",-,85,3,,,,
86,-,JPCC Worship,More Than Enough,-,86,1,,,,
87,down,Pamungkas,Kenangan Manis,55,1,138,,,,
88,-,Nidji,Sang Mantan,-,15,30,,,,
89,-,HONNE,Day 1 ◑,-,8,67,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,90,1,,,,
91,down,The 1975,About You,41,13,11,,,,
92,-,SHAED,Trampoline,-,8,45,55,2019-10-06,51,2019-11-10
93,-,The Jansen,Kau Pemeran Utama Di Sebuah Opera,-,93,1,,,,
94,-,王英涛,潮牌电音,-,74,2,,,,
95,down,Imagine Dragons,Thunder,48,4,122,,,,
96,down,Hindia,Masalah Masa Depan,78,44,3,,,,
97,-,HONNE,Woman,-,77,2,,,,
98,-,The Titans,Rasa Ini,-,18,41,,,,
99,-,Dj Nusantara,Rungkad Entek Entekan,-,44,1,,,,
100,-,Kasabian,Club Foot,-,85,1,,,,
