Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,2,1,15,,,,
2,down,Rex Orange County,AMAZING,1,1,39,,,,
3,up,Coldplay X BTS,My Universe,3,1,72,,,,
4,up,Rex Orange County,THE SHADE,5,1,30,,,,
5,up,NIKI,Oceans & Engines,8,1,30,,,,
6,down,IV Of Spades,Come Inside of My Heart,4,1,22,,,,
7,up,Rosa Linn,SNAP,7,3,23,,,,
8,up,NIKI,High School in Jakarta,9,1,25,,,,
9,up,WALK THE MOON,Shut Up and Dance,13,4,159,,,,
10,down,Hindia,Secukupnya,6,1,170,,,,
11,up,OKAAY,Lupa Nama Ingat Rasa,16,3,50,,,,
12,up,Robi Riswanto,Adzan Maghrib,18,12,9,,,,
13,up,twenty one pilots,Stressed Out,47,2,127,,,,
14,down,Lagu Enak Banget,Tiara,10,9,9,,,,
15,down,Nidji,Biarlah,14,10,79,,,,
16,up,New West,Those Eyes,22,2,3,,,,
17,up,Coldplay,Fix You,64,5,122,,,,
18,up,For Revenge,Serana,23,8,18,,,,
19,up,HONNE,no song without you,34,1,124,,,,
20,up,Nidji,Hapus Aku,42,6,108,,,,
21,up,Foster the People,Pumped Up Kicks,26,10,125,,,,
22,down,Tulus,Pamit,12,3,165,,,,
23,up,Lewis Capaldi,Someone You Loved,46,1,167,4,2019-10-06,4,2019-10-06
24,up,Geisha,Cinta & Benci,33,15,35,,,,
25,down,HONNE,Location Unknown ◐ (Brooklyn Session),19,1,162,,,,
26,-,Hindia,Evaluasi,-,18,2,,,,
27,-,Efek Rumah Kaca,Cinta Melulu,-,8,47,,,,
28,down,Paramore,The Only Exception,15,5,166,,,,
29,-,Oasis,Don't Look Back In Anger,-,28,19,,,,
30,down,NIKI,High School in Jakarta,11,2,25,,,,
31,up,Muse,Starlight,39,13,119,,,,
32,up,Lukas Graham,7 Years,62,4,153,,,,
33,up,Coldplay,Hymn for the Weekend,41,4,150,,,,
34,-,Lizzy McAlpine,called you again,-,33,1,,,,
35,up,Agatha Pricilla & Mondo Gascaro,Lepas Berdansa,73,35,4,,,,
36,-,MAX,IT'S YOU (feat. keshi),-,12,19,,,,
37,-,Coldplay,Speed of Sound,-,22,8,,,,
38,down,Imagine Dragons,Bad Liar,29,4,160,,,,
39,-,Seafret,Atlantis,-,25,16,,,,
40,-,The 1975,Chocolate,-,14,15,,,,
41,up,La Luna,Selepas Kau Pergi,80,7,144,,,,
42,down,Muse,Starlight,25,4,98,,,,
43,up,Tom Grennan,Little Bit of Love,83,1,46,,,,
44,-,Starlit,Berhenti Berharap,-,40,6,,,,
45,-,The Smashing Pumpkins,1979,-,31,32,,,,
46,down,The Titans,Rasa Ini,40,18,29,,,,
47,up,Nidji,Sudah,48,14,51,,,,
48,down,Langit Sore,Rumit,17,8,45,,,,
49,up,The Cranberries,Ode to My Family,55,36,24,,,,
50,-,twenty one pilots,Ride,-,7,43,,,,
51,up,Geisha,Pergi Saja,59,24,26,,,,
52,up,Geisha,Tak Kan Pernah Ada,60,9,37,,,,
53,-,The 1975,Oh Caroline,-,22,6,,,,
54,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),58,29,18,,,,
55,up,Chella Lumoindong,Hari Ini Harinya Tuhan,61,34,43,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),44,16,58,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,7,,,,
58,-,Panic! At the Disco,Nearly Witches (Ever Since We Met...),-,58,1,,,,
59,down,Paramore,Brick By Boring Brick,27,27,7,,,,
60,up,Panic! At the Disco,Death of a Bachelor,71,60,2,,,,
61,down,Geisha,Remuk Jantungku,31,22,12,,,,
62,-,The 1975,Looking For Somebody (To Love),-,41,4,,,,
63,-,Sore,Sssst...,-,15,2,,,,
64,down,HONNE,Location Unknown ◐ (Instrumental),38,4,130,,,,
65,up,HONNE,Day 1 ◑ (Instrumental),96,31,7,,,,
66,-,Coldplay,True Love,-,16,13,,,,
67,-,Akhir Sebuah Cerita,Cerita Kita,-,46,11,,,,
68,-,Lorde,Royals,-,5,136,,,,
69,-,tradeto & Hindia,Tentang Masa Depan / Satu Dua Langkah,-,69,1,,,,
70,-,Tones and I,Dance Monkey,-,2,156,6,2019-10-06,1,2019-11-10
71,down,Billie Eilish,bad guy,45,3,150,5,2019-10-06,5,2019-10-06
72,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,48,,,,
73,-,Space,Me & You Vs the World,-,58,6,,,,
74,down,Coldiac,Beautiful Day,43,8,21,,,,
75,-,Iwan Fals,Kemesraan,-,38,9,,,,
76,-,Lorde,Team,-,22,26,,,,
77,-,Oasis,Wonderwall,-,75,1,,,,
78,up,My Chemical Romance,Helena (So Long & Goodnight),92,74,4,,,,
79,-,SESIDEMAN,Banyuwangi Pacitan,-,56,1,,,,
80,-,Joy Division,Love Will Tear Us Apart,-,80,1,,,,
81,-,Mocca,Once Upon a Time / Secret Admirer,-,15,22,,,,
82,down,Paramore,This Is Why,49,7,16,,,,
83,-,Arctic Monkeys,I Wanna Be Yours,-,19,11,,,,
84,down,Chris James,I Wanna Be with You,68,68,2,,,,
85,down,Coldplay,Yellow,20,20,18,,,,
86,-,Sublime,Santeria,-,6,53,,,,
87,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,30,,,,
88,-,Foo Fighters,Walking After You,-,31,20,,,,
89,down,BENEE,Glitter,67,33,36,,,,
90,down,Flowerbaby,Makan Malam,30,30,4,,,,
91,-,Coldplay,A Sky Full of Stars,-,3,53,,,,
92,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,92,1,,,,
93,-,Coldplay,Trouble,-,33,4,,,,
94,down,Nada Surf,Inside of Love,86,4,9,,,,
95,-,Fall Out Boy,Love From The Other Side (Edit),-,95,1,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,19,8,,,,
97,-,The Cranberries,When You're Gone,-,26,1,,,,
98,-,Holly Humberstone,Sleep Tight (Edit),-,92,1,,,,
99,down,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",66,38,3,,,,
100,-,Oliver Tree,Cheapskate,-,100,1,,,,
