Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomba Sihir,Hati dan Paru-Paru,1,1,5,,,,
2,up,HONNE,no song without you,2,1,44,,,,
3,up,Lewis Capaldi,Before You Go,3,1,75,45,2019-11-24,10,2020-08-30
4,up,Tulus,Pamit,5,3,76,,,,
5,up,Hindia,Secukupnya,6,1,77,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,77,4,2019-10-06,4,2019-10-06
7,up,WALK THE MOON,Shut Up and Dance,20,4,72,,,,
8,up,Lukas Graham,7 Years,19,4,71,,,,
9,up,Pamungkas,Kenangan Manis,26,1,61,,,,
10,up,twenty one pilots,Stressed Out,14,2,61,,,,
11,up,Imagine Dragons,Bad Liar,46,4,71,,,,
12,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,25,,,,
13,up,Radiohead,No Surprises,17,11,11,,,,
14,down,Paramore,The Only Exception,7,5,77,,,,
15,up,Natural Recorders,Lake Sounds in the Forest,86,15,2,,,,
16,up,Lorde,Royals,31,5,68,,,,
17,down,HONNE,Location Unknown ◐ (Brooklyn Session),13,1,77,,,,
18,down,twenty one pilots,Heathens,12,2,74,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,17,,,,
20,-,Stars and Rabbit,Any Day in the Park,-,20,9,,,,
21,up,Iwan Fals,Aku Bukan Pilihan,41,4,48,,,,
22,up,Daniel Powter,Bad Day,48,9,77,,,,
23,up,Geisha,Cinta dan Benci,28,9,60,,,,
24,up,Pas Band & Tere,Kesepian Kita (feat. Tere),30,12,28,,,,
25,up,YUNGBLUD,cotton candy,49,19,17,,,,
26,-,The Killers,Somebody Told Me,-,13,26,,,,
27,-,Juliette,Teman Apa Teman,-,27,1,,,,
28,down,Halsey,Without Me,27,2,76,33,2019-10-06,29,2019-10-27
29,-,LN Musix,Tik Tok Tik Tok,-,1,1,,,,
30,down,Paramore,Still Into You,9,9,4,,,,
31,down,Pamungkas,Monolog,29,6,39,,,,
32,down,Tones and I,Dance Monkey,11,2,77,6,2019-10-06,1,2019-11-10
33,up,Hindia,Rumah Ke Rumah,34,6,61,,,,
34,up,Tones And I,Fly Away (RIP King T),50,34,3,,,,
35,down,Iwan Fals,Ijinkan Aku Menyayangimu,22,15,19,,,,
36,-,Muse,Supermassive Black Hole,-,19,18,,,,
37,up,Juliette,Bukannya Aku Takut,72,8,29,,,,
38,-,Coldplay,Up&Up (Radio Edit),-,7,29,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,18,4,72,71,2019-10-06,65,2019-10-27
40,-,My Chemical Romance,House of Wolves,-,40,1,,,,
41,up,The Cardigans,Lovefool,51,10,32,,,,
42,up,Rocket Rockers & Kuburan,KRNY,55,42,5,,,,
43,up,Muse,Starlight,92,13,55,,,,
44,up,Rocket Rockers,April,88,14,47,,,,
45,-,Bruno Major,To Let a Good Thing Die,-,42,7,,,,
46,down,HAIM,Gasoline,32,11,7,,,,
47,up,Loner Lunar,War In My Mind,65,47,4,,,,
48,-,Good Charlotte,The Anthem,-,20,14,,,,
49,-,My Chemical Romance,Cancer,-,33,5,,,,
50,down,La Luna,Selepas Kau Pergi,15,7,66,,,,
51,-,Tulus,Pamit (Live),-,26,25,,,,
52,down,Lewis Capaldi,Before You Go (Edessa Remix),43,17,23,,,,
53,up,Desprezo,Desprezível,82,6,47,,,,
54,down,コールドプレイ,Flags,16,2,18,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,20,51,,,,
56,down,HONNE,Location Unknown ◐ (Instrumental),38,4,51,,,,
57,up,Call and Response,Blowin' Bubbles,59,57,4,,,,
58,-,Theseus 忒修斯,半衰期 (feat. 許時),-,22,1,,,,
59,-,The Cab,That '70s Song,-,54,11,,,,
60,-,Blossoms,Charlemagne,-,60,1,,,,
61,down,Zevana,Semangat Baru,56,31,5,,,,
62,-,Tasya Rosmala,Selimut Biru,-,30,6,,,,
63,-,HONNE,Me & You ◑,-,23,9,,,,
64,-,Blossoms,Your Girlfriend,-,64,1,,,,
65,-,Foo Fighters,Everlong (Acoustic Version),-,65,1,,,,
66,-,Sun Organ,Sunset Life 2001,-,42,2,,,,
67,-,Hindia & Petra Sihombing,Dehidrasi,-,27,18,,,,
68,-,St. Lucia,Dancing on Glass,-,47,4,,,,
69,-,Mala Agatha,Satu Hati Sampai Mati,-,55,12,,,,
70,-,Pamungkas,I Love You but I'm Letting Go,-,11,48,,,,
71,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),54,24,4,,,,
72,-,Kodaline,All I Want (Radio Edit),-,23,8,,,,
73,up,Honoraries,Deep Into the Wild (feat. Volunteer),73,52,5,,,,
74,-,Coldplay,A Sky Full of Stars,-,3,22,,,,
75,-,Oasis,Don't Look Back In Anger,-,28,11,,,,
76,down,Coldplay,Fix You,25,5,52,,,,
77,-,Capital Cities,Safe and Sound,-,13,58,,,,
78,-,Lorde,Team,-,22,10,,,,
79,down,BENEE,Supalonely (feat. Gus Dapperton),67,2,56,85,2020-04-19,63,2020-05-24
80,-,twenty one pilots,Cancer,-,42,4,,,,
81,-,Rex Orange County,Pluto Projector,-,21,11,,,,
82,down,Pamungkas,One Only,35,12,40,,,,
83,-,Paramore,Hard Times,-,11,5,,,,
84,up,Akhir Sebuah Cerita,Cerita Kita,97,46,4,,,,
85,-,コールドプレイ,パラダイス,-,10,9,,,,
86,down,Maher Zain,Insya Allah (Malay - Vocals Only Version),37,37,2,,,,
87,-,Empire of the Sun,Alive,-,51,6,,,,
88,down,Nidji,Kau Dan Aku,62,7,61,,,,
89,down,Billie Eilish,bad guy,60,3,74,5,2019-10-06,5,2019-10-06
90,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,30,,,,
91,up,Geisha,Cukup Tak Lagi,91,27,12,,,,
92,-,Cardigan Club,Good Life,-,92,1,,,,
93,down,Roji,Aku Rindu Padamu,64,58,6,,,,
94,-,Aya Anjani,Juwita,-,73,1,,,,
95,-,LANY,I Don't Wanna Love You Anymore,-,35,2,,,,
96,down,Heri Receh,Kelaran,68,63,2,,,,
97,down,Sublime,Santeria,45,6,29,,,,
98,-,Benjamin Francis Leftwich,Atlas Hands,-,55,6,,,,
99,-,khai dreams,Sunkissed,-,34,17,,,,
100,-,Peach Tree Rascals,Mariposa,-,47,2,,,,
