Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LN Musix,Tik Tok Tik Tok,1,1,9,,,,
2,up,twenty one pilots,Stressed Out,4,2,69,,,,
3,down,Lewis Capaldi,Before You Go,2,1,83,45,2019-11-24,10,2020-08-30
4,down,HONNE,no song without you,3,1,52,,,,
5,up,Tulus,Pamit,11,3,84,,,,
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,85,,,,
7,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,1,1,,,,
8,down,Hindia,Secukupnya,5,1,85,,,,
9,up,Lewis Capaldi,Someone You Loved,35,1,85,4,2019-10-06,4,2019-10-06
10,up,Beach Bunny,Cloud 9,20,10,6,,,,
11,-,Sublime,Santeria,-,6,34,,,,
12,down,WALK THE MOON,Shut Up and Dance,10,4,80,,,,
13,up,Lukas Graham,7 Years,27,4,79,,,,
14,up,Imagine Dragons,Bad Liar,14,4,79,,,,
15,down,twenty one pilots,Heathens,7,2,82,,,,
16,-,DJ Topeng,Rindu Ngebar Bar,-,14,6,,,,
17,-,The Killers,Mr. Brightside,-,16,35,,,,
18,up,The Strokes,Last Nite,26,18,7,,,,
19,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,19,6,,,,
20,-,Good Charlotte,The Anthem,-,20,16,,,,
21,down,Tones and I,Dance Monkey,16,2,85,6,2019-10-06,1,2019-11-10
22,-,Muse,Supermassive Black Hole,-,19,19,,,,
23,-,All Time Low,"Dear Maria, Count Me In",-,23,2,,,,
24,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,18,,,,
25,up,Foster the People,Pumped Up Kicks,61,10,54,,,,
26,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,22,,,,
27,up,Iwan Fals,Ijinkan Aku Menyayangimu,48,15,27,,,,
28,down,Paramore,The Only Exception,13,5,85,,,,
29,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,20,,,,
30,up,Muse,Starlight,52,13,63,,,,
31,down,Geisha,Cinta dan Benci,23,9,68,,,,
32,down,Pamungkas,Kenangan Manis,17,1,69,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,18,4,79,71,2019-10-06,65,2019-10-27
34,-,Project Pop,Lumpia VS Bakpia,-,34,1,,,,
35,-,YUNGBLUD,cotton candy,-,19,18,,,,
36,-,Banda Astianax Junior´s,Intro,-,19,3,,,,
37,down,Hindia,Rumah Ke Rumah,24,6,69,,,,
38,down,Pamungkas,Monolog,31,6,47,,,,
39,-,Powfu & Travis Barker,mario kart,-,9,1,,,,
40,down,Lomba Sihir,Hati dan Paru-Paru,19,1,13,,,,
41,down,Coldplay,Something Just Like This (Live in Buenos Aires),8,8,3,,,,
42,down,Theseus 忒修斯,半衰期 (feat. 許時),39,22,9,,,,
43,up,Halsey,Without Me,57,2,84,33,2019-10-06,29,2019-10-27
44,up,Billie Eilish,bad guy,46,3,78,5,2019-10-06,5,2019-10-06
45,-,It's Simon's Life,Morning Coffee Time,-,14,1,,,,
46,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,1,,,,
47,down,Smashing Pumpkins,1979,42,18,49,,,,
48,up,Tasya Rosmala,Selimut Biru,67,30,11,,,,
49,-,jxdn,Better Off Dead,-,30,5,,,,
50,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,6,,,,
51,up,Juliette,Bukannya Aku Takut,74,8,37,,,,
52,down,JunLIB,Love Yourself,25,15,12,,,,
53,-,Edwyn Collins,A Girl Like You,-,32,7,,,,
54,-,Ines Balladiva,Setulus Hatimu Semurni Cintamu,-,54,1,,,,
55,down,Lorde,Royals,54,5,76,,,,
56,-,Radiohead,High and Dry,-,16,44,,,,
57,down,La Luna,Selepas Kau Pergi,37,7,74,,,,
58,up,Portugal. The Man,Feel It Still,86,28,12,,,,
59,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,24,8,,,,
60,-,Pete Cab,Heavenly,-,58,1,,,,
61,up,Iwan Fals,Aku Bukan Pilihan,93,4,56,,,,
62,down,Capital Cities,Safe and Sound,40,13,64,,,,
63,-,Roji,Seperti Mati Lampu,-,63,3,,,,
64,up,Geisha,Tak Kan Pernah Ada,65,9,2,,,,
65,down,Zevana,Semangat Baru,45,31,13,,,,
66,-,Oasis,Don't Look Back In Anger (Remastered),-,44,1,,,,
67,-,Zevana,Semangat Baru,-,34,1,,,,
68,-,Project Pop,Coconut,-,36,13,,,,
69,-,LANY,I Don't Wanna Love You Anymore,-,35,3,,,,
70,down,Vance Joy,Riptide,30,13,18,,,,
71,-,.Feast,Peradaban,-,9,8,,,,
72,down,Coldplay,The Scientist,47,7,24,,,,
73,-,Panic! At the Disco,High Hopes,-,22,21,,,,
74,down,Rocket Rockers,April,69,14,54,,,,
75,-,AndrisMusic,Energetic Upbeat Pop,-,75,1,,,,
76,down,Lewis Capaldi,Before You Go (Edessa Remix),43,17,31,,,,
77,down,Arol,Cinta Luar Biasa,41,37,3,,,,
78,-,Fazerdaze,Lucky Girl,-,32,20,,,,
79,-,Bima Pramudya,Hadirmu Bagai Mimpi,-,79,2,,,,
80,-,.Feast,Berita Kehilangan (feat. Rayssa Dynta),-,67,1,,,,
81,up,Kidnap Katrina,Biru (2017 Version),82,64,2,,,,
82,down,Duet Romantis Monata,Birunya Cinta (feat. Lilin Herlina & Sodik),75,74,5,,,,
83,down,Pas Band & Tere,Kesepian Kita (feat. Tere),53,12,36,,,,
84,-,Coldplay,Ink,-,84,1,,,,
85,-,The Killers,Smile Like You Mean It,-,85,1,,,,
86,-,HONNE,Location Unknown ◐ (Instrumental),-,4,57,,,,
87,-,Kings of Convenience,Cayman Islands,-,21,11,,,,
88,down,Nidji,Bila Aku Jatuh Cinta,76,12,39,,,,
89,-,Alm Chrisye,Cinta Yang Lain,-,41,1,,,,
90,-,Mocca,Me & My Boyfriend,-,28,13,,,,
91,-,Liam Gallagher,Wall of Glass,-,58,1,,,,
92,-,Toro y Moi,Ordinary Pleasure,-,92,1,,,,
93,-,Muse,Starlight,-,4,36,,,,
94,-,Smashing Pumpkins,"Tonight, Tonight",-,41,3,,,,
95,-,NEIL FRANCES,Music Sounds Better With You,-,73,4,,,,
96,down,The Dears,22: The Death of All the Romance,70,28,12,,,,
97,-,Mahesa,Welas Sing Direstui,-,14,16,,,,
98,-,Echosmith,Cool Kids (Radio Edit),-,15,4,,,,
99,-,Vampire Weekend,This Life,-,99,1,,,,
100,down,A R I Z O N A,Find Someone,91,34,5,,,,
