Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,1,1,21,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,21,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,19,45,2019-11-24,10,2020-08-30
4,down,HONNE,Location Unknown (feat. Georgia) ◐,3,1,21,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),23,1,21,,,,
6,down,twenty one pilots,Heathens,5,2,18,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,7,4,16,71,2019-10-06,65,2019-10-27
8,up,Tulus,Pamit,10,3,20,,,,
9,up,Tones and I,Dance Monkey,17,2,21,6,2019-10-06,1,2019-11-10
10,up,WALK THE MOON,Shut Up and Dance,66,4,16,,,,
11,up,Lukas Graham,7 Years,12,4,15,,,,
12,down,Nidji,Kau Dan Aku,8,7,19,,,,
13,up,Hindia,Rumah Ke Rumah,15,6,5,,,,
14,down,Tones and I,Never Seen the Rain,4,3,12,,,,
15,down,佐先生,罕见硬曲,13,5,12,,,,
16,down,Billie Eilish,bad guy,11,3,21,5,2019-10-06,5,2019-10-06
17,up,Lorde,Royals,26,5,21,,,,
18,up,Daniel Powter,Bad Day,21,9,21,,,,
19,down,Halsey,Graveyard,18,2,21,68,2019-10-06,35,2019-12-22
20,down,BENEE,Supalonely (feat. Gus Dapperton),14,2,2,85,2020-04-19,63,2020-05-24
21,up,Coldplay,Hymn for the Weekend,29,4,18,,,,
22,up,Nidji,Bila Aku Jatuh Cinta,68,12,8,,,,
23,up,Paramore,The Only Exception,30,5,21,,,,
24,down,Halsey,Without Me,22,2,21,33,2019-10-06,29,2019-10-27
25,down,Franz Ferdinand,Take Me Out,20,4,17,,,,
26,up,La Luna,Penggalan Kisah Lama,47,12,11,,,,
27,-,Pee Wee Gaskins,Selama Engkau Hidup,-,21,1,,,,
28,up,Nidji,Biarlah,44,10,19,,,,
29,up,Iwan Fals,Aku Bukan Pilihan,81,4,8,,,,
30,up,SHAED,Trampoline,36,8,21,55,2019-10-06,51,2019-11-10
31,up,Lil Nas X,Panini,41,19,21,12,2019-10-06,12,2019-10-06
32,up,Artis Original,Kartonyono Medot Janji Gedruk,34,31,3,,,,
33,up,Nidji,Sudah,43,14,9,,,,
34,up,Imagine Dragons,Bad Liar,50,4,15,,,,
35,down,The Rolic,Merah Merona Sungguh Mempesona,32,32,2,,,,
36,up,Nidji,Ku Takkan Bisa,48,18,11,,,,
37,up,twenty one pilots,Ride,61,9,5,,,,
38,-,Coldplay,Fix You,-,5,8,,,,
39,up,Halsey,Now Or Never,51,22,2,,,,
40,up,Artis Original,Pamer Bojo Gedruk,46,37,3,,,,
41,down,Pamungkas,I Love You but I'm Letting Go,25,11,17,,,,
42,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,8,,,,
43,down,Ashe,Moral of the Story,31,31,3,49,2020-03-01,49,2020-03-01
44,-,Mew,Am I Wry? No,-,22,2,,,,
45,up,Radiohead,High and Dry,52,16,16,,,,
46,down,Halsey,You should be sad,40,4,12,74,2020-01-12,20,2020-02-16
47,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,5,,,,
48,down,The 1975,The Birthday Party,45,20,5,,,,
49,-,Desprezo,Desprezível,-,6,1,,,,
50,up,twenty one pilots,Stressed Out,83,2,11,,,,
51,up,The Killers,Mr. Brightside,74,16,10,,,,
52,-,Gorillaz,Feel Good Inc.,-,19,3,,,,
53,down,Pamungkas,Kenangan Manis,28,1,7,,,,
54,up,Artis Original,Memori Berkasih Gedruk,70,54,3,,,,
55,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,19,2,,,,
56,up,Гараж Говна,Глаза и мир,100,56,3,,,,
57,up,Artis Original,Balungan Kere Gedruk,91,50,3,,,,
58,-,Concombre Zombi,Buried Alive,-,35,4,,,,
59,up,Svmmerdose,Break My Walls,85,30,8,,,,
60,-,Radiohead,Karma Police,-,49,2,,,,
61,up,Kings of Convenience,Misread,76,11,18,,,,
62,-,Nella Kharisma,Banyu Langit,-,43,1,,,,
63,-,Thirty Seconds to Mars,Rescue Me,-,63,1,,,,
64,down,Karnamereka,Semangat Baru,35,24,13,,,,
65,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,60,4,,,,
66,down,Nidji,Hapus Aku,39,6,19,,,,
67,-,Dul Jaelani,Ingin Kau Tau,-,59,9,,,,
68,down,Prep,Cheapest Flight,19,19,13,,,,
69,up,LANY,Thick and Thin,99,26,4,,,,
70,down,MGMT,Electric Feel,58,13,9,,,,
71,-,Artis Original,Terdiam Sepi Koplo,-,17,20,,,,
72,-,A R I Z O N A,Find Someone,-,34,2,,,,
73,down,La Luna,Selepas Kau Pergi,38,7,21,,,,
74,-,Halsey,Still Learning,-,61,4,,,,
75,down,Muse,Starlight,53,13,14,,,,
76,down,Tulus,Monokrom (Live),59,59,6,,,,
77,-,Rex Orange County,Every Way,-,77,1,,,,
78,-,Foo Fighters,Walking After You,-,31,1,,,,
79,up,Ashe,Moral of the Story,94,59,2,,,,
80,-,Smashing Pumpkins,1979,-,18,6,,,,
81,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,8,,,,
82,down,Clairo,Pretty Girl,73,73,2,,,,
83,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),97,6,19,,,,
84,up,Splender,I Think God Can Explain,96,23,7,,,,
85,down,Ruth Ruth,"Julia, You Have No Heartbeat",64,20,21,,,,
86,-,Geisha,Lumpuhkan Ingatanku,-,6,4,,,,
87,-,Geisha,Cinta dan Benci,-,9,6,,,,
88,-,Parcels,IknowhowIfeel,-,67,2,,,,
89,down,ikkubaru,Memories,72,53,5,,,,
90,-,LINKIN PARK,In the End,-,17,2,,,,
91,-,The Cab,That '70s Song,-,54,5,,,,
92,-,Tahiti 80,Strange Things,-,78,3,,,,
93,-,Goldfrapp,Rocket,-,71,3,,,,
94,-,The Dears,22: The Death of All the Romance,-,28,6,,,,
95,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,50,4,,,,
96,-,Rex Orange County,Best Friend,-,24,10,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,58,1,,,,
98,-,Muse,Starlight,-,4,6,,,,
99,down,Dez Moran,All the Right Words,75,46,8,,,,
100,down,Lmca,The Dream Machine (Old Version),55,51,2,,,,
