Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Goodnight Electric,-Dopamin,12,1,4,,,,
3,up,Coldplay,Higher Power,5,3,2,46,2021-05-16,46,2021-05-16
4,up,Tom Grennan,Little Bit of Love,7,1,22,,,,
5,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,2,7,,,,
6,down,Hindia,Secukupnya,4,1,115,,,,
7,down,Lewis Capaldi,Before You Go,3,1,109,45,2019-11-24,10,2020-08-30
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,9,3,16,,,,
9,down,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,115,,,,
10,up,Coldplay,Hymn for the Weekend,15,4,100,,,,
11,up,Pemutar Waktu,Mesin Waktu,23,11,6,,,,
12,down,Billie Eilish,Happier Than Ever,11,1,25,,,,
13,-,Never Let Me Go,Never Let Me Go,-,13,1,,,,
14,up,twenty one pilots,Ride,29,7,14,,,,
15,up,Paramore,Still Into You,35,9,15,,,,
16,up,WALK THE MOON,Shut Up and Dance,16,4,108,,,,
17,down,twenty one pilots,Stressed Out,13,2,89,,,,
18,down,HONNE,Location Unknown ◐ (Instrumental),14,4,81,,,,
19,up,Lorde,Royals,26,5,101,,,,
20,up,Lukas Graham,7 Years,39,4,108,,,,
21,down,Oliver Tree,Life Goes On,18,14,18,,,,
22,up,Coldplay,Fix You,22,5,86,,,,
23,down,Coldplay X BTS,My Universe (Acoustic Version),17,8,13,,,,
24,down,Tones and I,Dance Monkey,6,2,115,6,2019-10-06,1,2019-11-10
25,up,Lewis Capaldi,Someone You Loved,25,1,112,4,2019-10-06,4,2019-10-06
26,-,Radiohead,High and Dry,-,16,61,,,,
27,-,Tulus,Labirin (Live),-,11,5,,,,
28,down,twenty one pilots,Ride,10,9,59,,,,
29,-,twenty one pilots,Heathens,-,2,108,,,,
30,-,Iwan Fals,Yang Terlupakan,-,30,7,,,,
31,down,Imagine Dragons,Bad Liar,28,4,109,,,,
32,up,Foster the People,Pumped Up Kicks,58,10,82,,,,
33,up,Hindia,Rumah Ke Rumah,55,6,99,,,,
34,down,Zee Avi,Kantoi,20,20,13,,,,
35,-,Arctic Monkeys,R U Mine?,-,24,6,,,,
36,up,Pamungkas,I Love You but I'm Letting Go,37,11,65,,,,
37,up,Geisha,Cinta & Benci,41,15,15,,,,
38,down,Jaymes Young,Infinity,24,1,4,,,,
39,up,Geisha,Lumpuhkan Ingatanku,90,6,29,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),100,19,5,,,,
41,up,Halsey,Without Me,75,2,112,33,2019-10-06,29,2019-10-27
42,down,Theseus 忒修斯,半衰期 (feat. 許時),33,22,39,,,,
43,-,Muse,Starlight,-,4,55,,,,
44,down,Lomba Sihir,Hati dan Paru-Paru,21,1,36,,,,
45,up,Muse,Starlight,85,13,87,,,,
46,-,Rex Orange County,Pluto Projector,-,21,24,,,,
47,down,Nidji,Biarlah,40,10,54,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,49,4,109,71,2019-10-06,65,2019-10-27
49,-,Nidji,Hapus Aku,-,6,70,,,,
50,down,Smashing Pumpkins,1979,27,18,59,,,,
51,down,Billie Eilish,bad guy,45,3,96,5,2019-10-06,5,2019-10-06
52,down,an jon,Sumer Of 1984,46,46,2,,,,
53,-,Imagine Dragons,Whatever It Takes,-,13,10,,,,
54,-,HONNE,no song without you,-,1,80,,,,
55,down,"Imagine Dragons, JID & League of Legends",Enemy,48,5,10,,,,
56,up,Pamungkas,Kenangan Manis,56,1,99,,,,
57,up,Tulus,Pamit,61,3,114,,,,
58,up,Pas Band & Tere,Kesepian Kita (feat. Tere),60,12,65,,,,
59,-,Missy Higgins,The Special Two,-,40,3,,,,
60,-,Rere Reina,Indahnya Sepi,-,60,1,,,,
61,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),30,3,10,,,,
62,-,AURORA,Runaway,-,62,1,26,2021-04-18,13,2021-04-25
63,-,Goodnight Electric,Klub Remaja Plastik Jakarta Sekarang,-,56,2,,,,
64,-,Iwan Fals,Aku Bukan Pilihan,-,4,81,,,,
65,-,Metric,Twilight Galaxy,-,55,4,,,,
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,30,,,,
67,down,Avril Lavigne,Bite Me,54,44,6,,,,
68,-,La Luna,Penggalan Kisah Lama,-,12,66,,,,
69,-,Zevana,Semangat Baru,-,34,28,,,,
70,-,Alanis Morissette,Thank You,-,44,7,,,,
71,-,Coldplay & BTS,My Universe (SUGA's Remix),-,11,8,,,,
72,-,Tulus,Pamit (Live),-,26,40,,,,
73,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,26,,,,
74,up,Pamungkas,One Only,76,12,53,,,,
75,down,Paramore,The Only Exception,42,5,115,,,,
76,-,Wahyu Selow,Selow (Live),-,76,2,,,,
77,-,Beach Bunny,Cloud 9,-,10,11,,,,
78,up,Rocket Rockers,April,93,14,67,,,,
79,down,Tasya Rosmala,Selimut Biru,77,30,20,,,,
80,-,Arctic Monkeys,Do I Wanna Know?,-,14,17,,,,
81,down,Imagine Dragons,Thunder,53,4,61,,,,
82,-,LANY,If You See Her,-,45,7,,,,
83,-,NTRL,Terbang Tenggelam,-,32,1,,,,
84,-,Kidnap Katrina,Biru (2017 Version),-,64,7,,,,
85,-,La Luna,Selepas Kau Pergi,-,7,101,,,,
86,-,Pamungkas,Monolog,-,6,61,,,,
87,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
88,-,Kings of Convenience,Cayman Islands,-,21,16,,,,
89,down,Coldplay X BTS,My Universe (Instrumental),38,8,5,,,,
90,down,Lorde,Team,86,22,21,,,,
91,-,Geisha,Cukup Tak Lagi,-,68,1,,,,
92,-,Nidji,Kau Dan Aku,-,7,65,,,,
93,-,The Killers,Mr. Brightside,-,16,6,,,,
94,down,BoyWithUke,Toxic,78,13,7,,,,
95,-,Duplikat,Begitulah Cinta,-,41,11,,,,
96,-,April,Apakah Itu Cinta,-,71,1,,,,
97,-,Jay Varton,Banshee,-,69,3,,,,
98,-,Tulus,Monokrom (Live),-,59,19,,,,
99,-,The Beautiful South,Dream a Little Dream,-,99,1,,,,
100,down,Geisha,Tak Kan Pernah Ada,64,9,13,,,,
