Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodnight Electric,-Dopamin,2,1,6,,,,
2,down,Coldplay X BTS,My Universe,1,1,19,,,,
3,up,Tom Grennan,Little Bit of Love,6,1,24,,,,
4,up,Lewis Capaldi,Before You Go,10,1,111,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,18,2,117,6,2019-10-06,1,2019-11-10
6,up,HONNE,Location Unknown ◐ (Instrumental),15,4,83,,,,
7,up,Hindia,Secukupnya,9,1,117,,,,
8,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,52,,,,
9,down,Billie Eilish,Happier Than Ever,8,1,27,,,,
10,up,twenty one pilots,Heathens,28,2,110,,,,
11,down,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,117,,,,
12,down,Coldplay,Hymn for the Weekend,7,4,102,,,,
13,-,twenty one pilots,Stressed Out,-,2,90,,,,
14,up,Coldplay X BTS,My Universe (Acoustic Version),25,8,15,,,,
15,-,AndrisMusic,Upbeat and Inspiring Corporate Technology,-,9,3,,,,
16,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,9,,,,
17,down,Lewis Capaldi,Someone You Loved,12,1,114,4,2019-10-06,4,2019-10-06
18,up,Pamungkas,Kenangan Manis,81,1,101,,,,
19,up,Geisha,Cinta dan Benci,36,9,96,,,,
20,up,Lukas Graham,7 Years,40,4,110,,,,
21,up,Foster the People,Pumped Up Kicks,49,10,84,,,,
22,down,WALK THE MOON,Shut Up and Dance,14,4,110,,,,
23,up,Imagine Dragons,Thunder,39,4,63,,,,
24,up,HONNE,no song without you,34,1,82,,,,
25,up,Pamungkas,I Love You but I'm Letting Go,32,11,67,,,,
26,up,Pemutar Waktu,Mesin Waktu,26,11,8,,,,
27,-,Neida,Nirmala,-,27,1,,,,
28,up,Lorde,Royals,72,5,103,,,,
29,down,Coldplay,A Sky Full of Stars,21,3,31,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,5,3,18,,,,
31,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),19,15,2,,,,
32,-,My Chemical Romance,Helena,-,23,2,,,,
33,-,Lomba Sihir,Hati dan Paru-Paru,-,21,5,,,,
34,-,Geisha,Pergi Saja,-,24,7,,,,
35,up,BoyWithUke,Toxic,41,13,9,,,,
36,down,Nidji,Biarlah,33,10,56,,,,
37,down,Paramore,Still Into You,22,9,17,,,,
38,up,Paramore,The Only Exception,65,5,117,,,,
39,down,Tulus,Pamit,11,3,116,,,,
40,down,Hindia,Rumah Ke Rumah,37,6,101,,,,
41,down,Oliver Tree,Life Goes On,17,14,20,,,,
42,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,66,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,61,4,111,71,2019-10-06,65,2019-10-27
44,up,Lomba Sihir,Hati dan Paru-Paru,63,1,38,,,,
45,down,Theseus 忒修斯,半衰期 (feat. 許時),38,22,41,,,,
46,-,Element,Cinta Sejati,-,39,1,,,,
47,-,Ashe,Moral of the Story,-,31,28,49,2020-03-01,49,2020-03-01
48,down,twenty one pilots,Ride,13,9,61,,,,
49,up,Muse,Starlight,100,13,89,,,,
50,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),20,3,12,,,,
51,up,Rex Orange County,Pluto Projector,70,21,26,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,44,5,12,,,,
53,-,Sight of Wonders,Rice and Wine,-,53,1,,,,
54,down,Mr. Sonjaya,Sedang Dalam Suasana Cerah,53,18,16,,,,
55,-,Oliver Tree,Life Goes On (Acoustic),-,55,1,,,,
56,down,Capital Cities,Safe and Sound,47,13,87,,,,
57,down,Jaymes Young,Infinity,29,1,6,,,,
58,up,GIGI,Cintailah Mereka,71,40,3,,,,
59,-,The Killers,Mr. Brightside,-,16,7,,,,
60,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,6,,,,
61,-,Geisha,Cukup Tak Lagi,-,27,19,,,,
62,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,27,,,,
63,-,Neon Trees,animal (revisited version),-,63,1,,,,
64,-,Keane,Somewhere Only We Know,-,30,12,,,,
65,up,Imagine Dragons,Whatever It Takes,96,13,12,,,,
66,-,Edwyn Collins,A Girl Like You,-,32,8,,,,
67,-,Sore,Karolina,-,56,1,,,,
68,-,Markah,Menang Atas Batu,-,68,1,,,,
69,-,Billie Myers,Kiss the Rain,-,28,4,,,,
70,down,Billie Eilish,bad guy,56,3,98,5,2019-10-06,5,2019-10-06
71,-,Third Eye Blind,How's It Going to Be,-,71,3,,,,
72,down,Muse,Starlight,27,4,57,,,,
73,-,Tulus,Monokrom (Live),-,59,20,,,,
74,down,Echosmith,Cool Kids (Radio Edit),50,15,16,,,,
75,-,Radiohead,No Surprises,-,11,18,,,,
76,-,Hassan Hlayhel,Al Infitar - 82,-,76,1,,,,
77,-,Zeefive,Tunggu Aku,-,77,1,,,,
78,-,Paramore,Misery Business (Single Version),-,25,2,,,,
79,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,14,,,,
80,-,Hindia,Membasuh (feat. Rara Sekar),-,80,1,,,,
81,down,Tasya Rosmala,Selimut Biru,68,30,22,,,,
82,down,Coldplay,Fix You,54,5,88,,,,
83,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,72,3,,,,
84,down,Alanis Morissette,Thank You,76,44,9,,,,
85,-,Imagine Dragons,Bad Liar,-,4,110,,,,
86,-,Panic! At the Disco,High Hopes,-,22,26,,,,
87,-,Zevana,Semangat Baru,-,34,29,,,,
88,-,Coldiac,Beautiful Day,-,8,5,,,,
89,-,Kings of Convenience,I'd Rather Dance With You,-,28,7,,,,
90,-,The Rolic,Merah Merona Sungguh Mempesona,-,32,5,,,,
91,-,Indebil,Ampuni Aku,-,62,2,,,,
92,-,LIVE,Lightning Crashes,-,92,1,,,,
93,down,Geisha,Tak Kan Pernah Ada,42,9,15,,,,
94,down,Rocket Rockers,April,90,14,69,,,,
95,down,Radiohead,High and Dry,75,16,63,,,,
96,-,The Cranberries,Just My Imagination,-,54,3,,,,
97,-,Nidji,Kau Dan Aku,-,7,66,,,,
98,-,BENEE,Supalonely (Lownely),-,6,28,,,,
99,down,rumahsakit,Hilang,43,26,12,,,,
100,-,Fusion Stuff,Little Briescha,-,100,1,,,,
