Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,7,,,,
2,up,HONNE,Location Unknown (feat. Georgia) ◐,2,1,7,,,,
3,up,Halsey,Without Me,3,2,7,33,2019-10-06,29,2019-10-27
4,up,Billie Eilish,bad guy,16,3,7,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,4,1,7,4,2019-10-06,4,2019-10-06
6,up,Hindia,Secukupnya,48,1,7,,,,
7,up,Iwan Fals,Kumenanti Seorang Kekasih,10,5,7,,,,
8,up,Lewis Capaldi,Before You Go,23,1,5,45,2019-11-24,10,2020-08-30
9,down,Halsey,Graveyard,7,2,7,68,2019-10-06,35,2019-12-22
10,up,La Luna,Selepas Kau Pergi,11,7,7,,,,
11,down,twenty one pilots,Heathens,5,2,4,,,,
12,up,Juliette,Bukannya Aku Takut,13,8,3,,,,
13,down,ENAU,Warung Kopi,6,6,6,,,,
14,up,Nidji,Kau Dan Aku,17,7,5,,,,
15,down,Nidji,Hapus Aku,8,6,7,,,,
16,down,SHAED,Trampoline,9,8,7,55,2019-10-06,51,2019-11-10
17,up,Nidji,Biarlah,29,10,5,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,69,4,2,71,2019-10-06,65,2019-10-27
19,down,Coldplay,Up&Up (Radio Edit),14,7,7,,,,
20,down,Daniel Powter,Bad Day,12,9,7,,,,
21,up,Nidji,Hard To Feel,35,17,7,,,,
22,down,Artis Original,Terdiam Sepi Koplo,19,17,7,,,,
23,up,Tones and I,Dance Monkey,30,2,7,6,2019-10-06,1,2019-11-10
24,up,Max Frost,Good Morning,41,22,7,,,,
25,up,Tove Lo,Cool Girl,32,18,7,,,,
26,down,Muse,Starlight,25,13,7,,,,
27,-,Rex Orange County,Always,-,27,1,,,,
28,up,Billie Eilish,bury a friend,31,4,5,,,,
29,up,Show Dem Camp,"10, 000 Hours",62,6,5,,,,
30,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,20,7,,,,
31,up,Lil Nas X,Panini,49,19,7,12,2019-10-06,12,2019-10-06
32,down,The Killers,Somebody Told Me,21,13,7,,,,
33,down,Dead Bachelors,New Lover,26,8,6,,,,
34,-,Dead Bachelors,Fading Away,-,34,2,,,,
35,-,MGMT,Electric Feel,-,13,4,,,,
36,up,Imagine Dragons,Thunder,54,4,3,,,,
37,-,Muse,Supermassive Black Hole,-,19,2,,,,
38,-,Halsey,Without Me,-,16,6,,,,
39,-,Mocca,The Best Thing,-,39,1,,,,
40,-,Rex Orange County,Sunflower,-,32,1,,,,
41,-,Rex Orange County,Pluto Projector,-,21,4,,,,
42,-,Billie Eilish,idontwannabeyouanymore,-,42,2,,,,
43,up,No Rome,Trust3000 (feat. Dijon),80,35,2,,,,
44,up,Reality Club,Telenovia,44,24,6,,,,
45,-,The Panturas,You And Me Against The World,-,45,2,,,,
46,-,Dead Bachelors,Young and Reckless,-,27,5,,,,
47,-,Mocca,On the Night Like This,-,47,4,,,,
48,down,Demy,Tombo Ati,18,18,2,,,,
49,up,Lorde,Royals,70,5,7,,,,
50,up,Coldplay,Hymn for the Weekend,51,4,4,,,,
51,up,Hindia,Untuk Apa / Untuk Apa?,87,51,2,,,,
52,down,AlxStudio,Benci Kusangka Sayang (Cover Version),47,27,3,,,,
53,-,Imagine Dragons,Bad Liar,-,4,3,,,,
54,up,Kings of Convenience,Misread,78,11,7,,,,
55,down,twenty one pilots,Stressed Out,53,2,6,,,,
56,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,6,,,,
57,down,Noah Kahan & Julia Michaels,Hurt Somebody,46,46,4,,,,
58,up,Geisha,Cinta dan Benci,64,9,2,,,,
59,up,Geisha,Cukup Tak Lagi,88,27,6,,,,
60,-,La Luna,Selepas Kau Pergi,-,14,4,,,,
61,-,Vita Alvia,Simalakama,-,46,1,,,,
62,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),42,6,6,,,,
63,down,Muse,Hysteria,61,59,7,,,,
64,-,Zoo,Berkibarlah Benderaku,-,22,1,,,,
65,up,La Luna,Lara Hati,99,21,4,,,,
66,-,Capital Cities,Safe and Sound,-,13,6,,,,
67,up,WALK THE MOON,Shut Up and Dance,81,4,6,,,,
68,-,The Adams,Masa-Masa,-,58,1,,,,
69,-,Franz Ferdinand,Take Me Out,-,4,5,,,,
70,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,3,,,,
71,up,.Feast & The Panturas,Gelora,74,62,2,,,,
72,-,Halsey,SUGA's Interlude,-,21,2,27,2019-12-08,27,2019-12-08
73,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,2,,,,
74,down,Vexento,We Are One,65,10,2,,,,
75,down,Rex Orange County,Best Friend,24,24,6,,,,
76,-,Tahiti 80,Don't Misunderstand,-,48,2,,,,
77,-,Benjamin Francis Leftwich,Atlas Hands,-,55,1,,,,
78,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,1,,,,
79,up,Efek Rumah Kaca,Cinta Melulu,97,8,5,,,,
80,down,Dominic Fike,3 Nights,75,67,5,,,,
81,up,Ben Sihombing,Nafasku,90,39,4,,,,
82,-,Happy Asmara,Lintang Ati,-,82,1,,,,
83,down,Paramore,The Only Exception,20,5,7,,,,
84,down,Evanescence,My Immortal,83,25,7,,,,
85,-,LANY,ILYSB,-,12,1,,,,
86,down,Lykke Li,Little Bit,77,40,7,,,,
87,down,Coldiac,On The Night Like This,72,72,2,,,,
88,down,Ruth Ruth,"Julia, You Have No Heartbeat",60,20,7,,,,
89,-,Piano Magic,Incurable,-,84,3,,,,
90,down,Osvaldorio,Perempuan (feat. Charita Utami),50,50,2,,,,
91,-,Muse,Starlight,-,4,5,,,,
92,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,98,52,3,,,,
93,-,Iwan Fals,Guru Oemar Bakrie,-,25,4,,,,
94,-,Radiohead,High and Dry,-,16,3,,,,
95,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,4,,,,
96,-,"Flaccosucio, Andy, Kkdawg, Ner & JayDime",Close,-,37,4,,,,
97,down,Mike Shinoda,fine,38,32,6,,,,
98,-,The Dandy Warhols,The Last High (Edit),-,71,2,,,,
99,down,Siaran Langsung,Unter Zwei Minuten,43,43,2,,,,
100,down,Dangdut Koplo Rgs,Terguncang (feat. Lilin Herlina),92,63,2,,,,
