Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,9,1,11,,,,
2,down,d4vd,Here With Me,1,1,42,,,,
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),13,1,188,,,,
4,up,Rex Orange County,AMAZING,10,1,66,,,,
5,up,The National & Taylor Swift,The Alcott,5,2,10,,,,
6,down,Raim Laode,Komang,2,1,25,,,,
7,down,Rex Orange County,THE SHADE,3,1,57,,,,
8,-,WALK THE MOON,Shut Up and Dance,-,4,173,,,,
9,down,twenty one pilots,Heathens,8,2,172,,,,
10,up,OKAAY,Lupa Nama Ingat Rasa,18,3,77,,,,
11,down,IV Of Spades,Come Inside of My Heart,6,1,49,,,,
12,up,Nidji,Hapus Aku,12,6,135,,,,
13,up,Pas Band & Tere,Kesepian Kita (feat. Tere),24,12,108,,,,
14,down,NIKI,High School in Jakarta,7,1,52,,,,
15,down,Coldplay X BTS,My Universe,4,1,99,,,,
16,up,Muse,Starlight,32,4,125,,,,
17,up,Tulus,Pamit,61,3,192,,,,
18,-,Imagine Dragons,Bad Liar,-,4,177,,,,
19,up,Nidji,Biarlah,44,10,102,,,,
20,down,Diego Gonzalez,You & I,14,14,10,,,,
21,down,Efek Rumah Kaca,Cinta Melulu,17,8,69,,,,
22,up,Nidji,Bila Aku Jatuh Cinta,28,12,96,,,,
23,down,Hindia,Rumah Ke Rumah,16,6,170,,,,
24,down,NIKI,High School in Jakarta,11,2,52,,,,
25,up,Paramore,The Only Exception,39,16,15,,,,
26,down,Pamungkas,Monolog,15,6,70,,,,
27,up,HONNE,no song without you,27,1,143,,,,
28,up,Coldplay,Hymn for the Weekend,45,4,172,,,,
29,up,The Killers,Mr. Brightside,46,16,22,,,,
30,-,Halsey,Die 4 Me,-,30,14,,,,
31,up,Geisha,Cukup Tak Lagi,36,27,35,,,,
32,down,For Revenge,Serana,29,8,43,,,,
33,down,Hindia,Secukupnya,21,1,197,,,,
34,-,Geisha,Selalu Salah,-,16,18,,,,
35,up,American Authors,Best Day of My Life,75,30,8,,,,
36,-,Broadcast,Tears In the Typing Pool,-,29,8,,,,
37,up,Chella Lumoindong,Hari Ini Harinya Tuhan,70,34,68,,,,
38,-,The Strokes,Last Nite,-,18,17,,,,
39,-,La Luna,Selepas Kau Pergi,-,14,32,,,,
40,up,Daniel Powter,Bad Day,42,9,144,,,,
41,down,Nadila Wantari,Fase,19,6,8,,,,
42,up,Nidji,Arti Sahabat,54,11,30,,,,
43,-,Difarina Indra,"Kota Santri (feat. Nurma Paejah, Lusyana Jelita & Sherly KDI)",-,43,6,,,,
44,up,Hindia,Masalah Masa Depan,97,44,6,,,,
45,down,Muse,Starlight,30,13,144,,,,
46,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,4,,,,
47,down,Paramore,The Only Exception,20,5,192,,,,
48,-,Coldplay,Shiver,-,17,8,,,,
49,-,NIKI,Backburner,-,1,4,,,,
50,-,Coldplay,A Sky Full of Stars,-,3,66,,,,
51,down,Rosa Linn,SNAP,35,3,50,,,,
52,-,Hoobastank,The Reason,-,13,44,,,,
53,-,Khabar Satta,Breaking News Background,-,13,19,,,,
54,down,Nidji,Sudah,40,14,76,,,,
55,-,Lizzy McAlpine,ceilings,-,3,19,,,,
56,up,Smashing Pumpkins,"Tonight, Tonight",71,41,12,,,,
57,-,NTRL,Garuda Di Dadaku,-,43,7,,,,
58,down,Robi Riswanto,Adzan Maghrib,56,12,27,,,,
59,-,Imagine Dragons,Whatever It Takes,-,13,35,,,,
60,-,HAIM,Summer Girl (Video Version),-,60,1,,,,
61,down,La Luna,Selepas Kau Pergi,53,7,155,,,,
62,-,The Jansen,berkelana dalam ruang dan mimpi,-,62,1,,,,
63,-,The Adams,Timur,-,10,25,,,,
64,-,Lomba Sihir,Hati dan Paru-Paru,-,1,68,,,,
65,-,Blur,Coffee and TV (Radio Edit),-,28,6,,,,
66,-,Marcello Tahitoe,Kita Sama Kita Manusia,-,27,11,,,,
67,down,Foster the People,Pumped Up Kicks,37,10,152,,,,
68,up,Coldplay,Speed of Sound,78,22,24,,,,
69,down,Dj Nusantara,Rungkad Entek Entekan,48,44,6,,,,
70,-,Nidji,Kau Dan Aku,-,7,90,,,,
71,-,Bilal Indrajaya,Saujana,-,64,1,,,,
72,down,Hozier,Take Me to Church,60,22,39,,,,
73,-,Broadcast & The Focus Group,The Be Colony,-,73,1,,,,
74,up,Jutes,Where Are You Going?,81,28,12,,,,
75,-,Maisie Peters,Lost The Breakup,-,35,5,,,,
76,up,Puddle of Mudd,Blurry,89,44,3,,,,
77,-,uclercagri,04:04,-,54,6,,,,
78,-,Coldplay,Yellow,-,20,28,,,,
79,-,Radiohead,No Surprises,-,11,34,,,,
80,-,Lina,Apik-Apik,-,38,5,,,,
81,-,Imagine Dragons,Thunder,-,4,127,,,,
82,down,The Jansen,Langit Tak Seharusnya Biru,59,59,2,,,,
83,-,Efek Rumah Kaca,Menjadi Indonesia,-,37,3,,,,
84,-,The 1975,Chocolate,-,14,19,,,,
85,-,검정치마,Everything,-,85,1,,,,
86,-,LINKIN PARK,In the End,-,17,15,,,,
87,down,ENN RISANGKARA,Sambung Wanci Dalu,67,43,4,,,,
88,-,Franky Kuncoro,Kuasa Nama Yesus,-,52,2,,,,
89,-,.Feast,Berita Kehilangan (feat. Rayssa Dynta),-,67,7,,,,
90,-,Smashing Pumpkins,1979,-,18,83,,,,
91,down,Akhir Sebuah Cerita,Cerita Kita,52,46,22,,,,
92,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,32,,,,
93,down,Lykke Li,Little Bit,73,40,22,,,,
94,-,"Mondo Gascaro, Mian Meuthia & Mian Tiara",Kucinta Indonesia,-,45,2,,,,
95,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,76,4,,,,
96,-,Reality Club,2112,-,49,6,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),38,16,75,,,,
98,-,Five for Fighting,Something About You (feat. John Onrasik),-,82,4,,,,
99,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),50,6,72,,,,
100,-,Bebangkan Oi! Squad,Bangga Mengawalmu,-,100,1,,,,
