Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomba Sihir,Hati dan Paru-Paru,1,1,6,,,,
2,up,HONNE,no song without you,2,1,45,,,,
3,up,Lewis Capaldi,Before You Go,3,1,76,45,2019-11-24,10,2020-08-30
4,up,twenty one pilots,Stressed Out,10,2,62,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),17,1,78,,,,
6,down,Hindia,Secukupnya,5,1,78,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,78,4,2019-10-06,4,2019-10-06
8,up,Lukas Graham,7 Years,8,4,72,,,,
9,down,WALK THE MOON,Shut Up and Dance,7,4,73,,,,
10,up,Imagine Dragons,Bad Liar,11,4,72,,,,
11,up,Paramore,Still Into You,30,9,5,,,,
12,up,Radiohead,No Surprises,13,11,12,,,,
13,down,Tulus,Pamit,4,3,77,,,,
14,-,Finch,Letters to You,-,14,1,,,,
15,-,A Rocket to the Moon,Like We Used to,-,15,17,,,,
16,up,Lorde,Royals,16,5,69,,,,
17,down,Pamungkas,Kenangan Manis,9,1,62,,,,
18,up,Coldplay,Fix You,76,5,53,,,,
19,up,Pas Band & Tere,Kesepian Kita (feat. Tere),24,12,29,,,,
20,up,Tones and I,Dance Monkey,32,2,78,6,2019-10-06,1,2019-11-10
21,up,The Killers,Somebody Told Me,26,13,27,,,,
22,up,Desprezo,Desprezível,53,6,48,,,,
23,up,HAIM,Gasoline,46,11,8,,,,
24,up,Hindia,Rumah Ke Rumah,33,6,62,,,,
25,up,Muse,Starlight,43,13,56,,,,
26,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,40,,,,
27,down,twenty one pilots,Heathens,18,2,75,,,,
28,-,Hiatus Kaiyote,Molasses,-,28,1,,,,
29,up,Lewis Capaldi,Hold Me While You Wait,39,4,73,71,2019-10-06,65,2019-10-27
30,up,Good Charlotte,The Anthem,48,20,15,,,,
31,down,Daniel Powter,Bad Day,22,9,78,,,,
32,-,Vance Joy,Riptide,-,13,15,,,,
33,down,Geisha,Cinta dan Benci,23,9,61,,,,
34,down,LN Musix,Tik Tok Tik Tok,29,1,2,,,,
35,down,Halsey,Without Me,28,2,77,33,2019-10-06,29,2019-10-27
36,down,Natural Recorders,Lake Sounds in the Forest,15,15,3,,,,
37,down,Iwan Fals,Aku Bukan Pilihan,21,4,49,,,,
38,up,La Luna,Selepas Kau Pergi,50,7,67,,,,
39,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,17,,,,
40,up,Tulus,Pamit (Live),51,26,26,,,,
41,up,Rocket Rockers,April,44,14,48,,,,
42,down,Paramore,The Only Exception,14,5,78,,,,
43,up,HONNE,Location Unknown ◐ (Instrumental),56,4,52,,,,
44,up,Lewis Capaldi,Before You Go (Edessa Remix),52,17,24,,,,
45,up,My Chemical Romance,Cancer,49,33,6,,,,
46,-,Clairo,Sofia,-,10,26,,,,
47,-,The Used,Blue and Yellow,-,42,1,,,,
48,down,Iwan Fals,Ijinkan Aku Menyayangimu,35,15,20,,,,
49,-,FLEUR!,Merona,-,16,2,,,,
50,down,Bruno Major,To Let a Good Thing Die,45,42,8,,,,
51,down,Pamungkas,Monolog,31,6,40,,,,
52,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,44,,,,
53,up,BENEE,Supalonely (feat. Gus Dapperton),79,2,57,85,2020-04-19,63,2020-05-24
54,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,19,,,,
55,-,Coldplay,Hymn for the Weekend,-,4,69,,,,
56,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,20,52,,,,
57,-,Iwan Fals,Kemesraan,-,38,3,,,,
58,up,Theseus 忒修斯,半衰期 (feat. 許時),58,22,2,,,,
59,up,Mark Ronson & The Business Intl.,Somebody to Love Me,90,23,31,,,,
60,-,Bright Eyes,First Day of My Life,-,60,1,,,,
61,up,Zevana,Semangat Baru,61,31,6,,,,
62,up,Billie Eilish,bad guy,89,3,75,5,2019-10-06,5,2019-10-06
63,up,Heri Receh,Kelaran,96,63,3,,,,
64,down,Loner Lunar,War In My Mind,47,47,5,,,,
65,up,Akhir Sebuah Cerita,Cerita Kita,84,46,5,,,,
66,down,Juliette,Bukannya Aku Takut,37,8,30,,,,
67,up,コールドプレイ,パラダイス,85,10,10,,,,
68,up,Roji,Aku Rindu Padamu,93,58,7,,,,
69,-,Muse,Starlight,-,4,30,,,,
70,-,Prep,Years Don't Lie,-,70,4,,,,
71,-,Pas Band,Bocah,-,9,10,,,,
72,-,"No Rome, Charli XCX & The 1975",Spinning,-,40,3,,,,
73,up,Honoraries,Deep Into the Wild (feat. Volunteer),73,52,6,,,,
74,-,Dayglow,Can I Call You Tonight?,-,51,6,,,,
75,-,LINKIN PARK,In the End,-,17,5,,,,
76,-,The 1975,Girls,-,40,4,,,,
77,-,Vita Alvia,Sakit Dalam Bercinta,-,50,9,,,,
78,down,Kodaline,All I Want (Radio Edit),72,23,9,,,,
79,-,Fazerdaze,Lucky Girl,-,32,16,,,,
80,up,Empire of the Sun,Alive,87,51,7,,,,
81,-,Smashing Pumpkins,1979,-,18,43,,,,
82,-,Petunes,Feathery Fun,-,82,1,,,,
83,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,71,2,,,,
84,-,JunLIB,Love Yourself,-,15,6,,,,
85,down,Call and Response,Blowin' Bubbles,57,57,5,,,,
86,-,Al-Manshuriyyah,Cintai Aku Karena Allah (Live),-,46,7,,,,
87,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),12,12,26,,,,
88,down,Rex Orange County,Pluto Projector,81,21,12,,,,
89,-,Radiohead,High and Dry,-,16,39,,,,
90,down,コールドプレイ,Flags,54,2,19,,,,
91,-,Nidji,Biarlah,-,10,41,,,,
92,-,Fastball,Out of My Head,-,15,19,,,,
93,-,The 1975,Robbers,-,25,4,,,,
94,-,Kings of Convenience,Cayman Islands,-,21,9,,,,
95,-,Efek Rumah Kaca,Kenakalan Remaja di Era Informatika,-,31,11,,,,
96,down,twenty one pilots,Cancer,80,42,5,,,,
97,down,Pamungkas,One Only,82,12,41,,,,
98,-,Rex Orange County,Sunflower,-,32,11,,,,
99,-,Karawitan Mudho Laras,Tresno Waranggono (feat. Jolo&Nur),-,99,1,,,,
100,-,Weezer,I Need Some of That,-,100,1,,,,
