Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,8,,,,
2,up,HONNE,Location Unknown (feat. Georgia) ◐,2,1,8,,,,
3,up,Halsey,Without Me,3,2,8,33,2019-10-06,29,2019-10-27
4,up,Lewis Capaldi,Someone You Loved,5,1,8,4,2019-10-06,4,2019-10-06
5,up,Iwan Fals,Kumenanti Seorang Kekasih,7,5,8,,,,
6,up,Hindia,Secukupnya,6,1,8,,,,
7,up,Lewis Capaldi,Before You Go,8,1,6,45,2019-11-24,10,2020-08-30
8,up,La Luna,Selepas Kau Pergi,10,7,8,,,,
9,up,Daniel Powter,Bad Day,20,9,8,,,,
10,down,Billie Eilish,bad guy,4,3,8,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Up&Up (Radio Edit),19,7,8,,,,
12,up,Juliette,Bukannya Aku Takut,12,8,4,,,,
13,up,Nidji,Hapus Aku,15,6,8,,,,
14,up,Dead Bachelors,New Lover,33,8,7,,,,
15,down,Halsey,Graveyard,9,2,8,68,2019-10-06,35,2019-12-22
16,up,Lewis Capaldi,Hold Me While You Wait,18,4,3,71,2019-10-06,65,2019-10-27
17,up,Nidji,Hard To Feel,21,17,8,,,,
18,-,Basspartout,You Make Me Smile,-,6,1,,,,
19,down,Nidji,Biarlah,17,10,6,,,,
20,up,Billie Eilish,bury a friend,28,4,6,,,,
21,up,Tones and I,Dance Monkey,23,2,8,6,2019-10-06,1,2019-11-10
22,down,ENAU,Warung Kopi,13,6,7,,,,
23,down,twenty one pilots,Heathens,11,2,5,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,20,8,,,,
25,down,Nidji,Kau Dan Aku,14,7,6,,,,
26,up,Lil Nas X,Panini,31,19,8,12,2019-10-06,12,2019-10-06
27,down,Tove Lo,Cool Girl,25,18,8,,,,
28,up,Show Dem Camp,"10, 000 Hours",29,6,6,,,,
29,up,Paramore,The Only Exception,83,5,8,,,,
30,down,Artis Original,Terdiam Sepi Koplo,22,17,8,,,,
31,-,Tulus,Pamit,-,3,7,,,,
32,up,Coldplay,Hymn for the Weekend,50,4,5,,,,
33,up,Muse,Supermassive Black Hole,37,19,3,,,,
34,down,SHAED,Trampoline,16,8,8,55,2019-10-06,51,2019-11-10
35,up,No Rome,Trust3000 (feat. Dijon),43,35,3,,,,
36,up,Imagine Dragons,Thunder,36,4,4,,,,
37,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",73,22,3,,,,
38,down,The Killers,Somebody Told Me,32,13,8,,,,
39,up,Capital Cities,Safe and Sound,66,13,7,,,,
40,down,Max Frost,Good Morning,24,22,8,,,,
41,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,41,1,,,,
42,up,Lorde,Royals,49,5,8,,,,
43,-,Coldplay,Christmas Lights,-,21,1,,,,
44,-,Mocca,Once Upon a Time / Secret Admirer,-,15,2,,,,
45,up,Evanescence,My Immortal,84,25,8,,,,
46,up,Franz Ferdinand,Take Me Out,69,4,6,,,,
47,-,Efek Rumah Kaca,Kenakalan Remaja di Era Informatika,-,31,1,,,,
48,-,Lana Del Rey,Bartender,-,48,1,,,,
49,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),62,6,7,,,,
50,-,The Killers,Mr. Brightside,-,16,3,,,,
51,up,twenty one pilots,Stressed Out,55,2,7,,,,
52,-,Elephant Kind,Better Days (feat. Heidi (The Girl with the Hair)),-,30,1,,,,
53,-,Black Hole Sun,Supermassive Black Hole,-,53,1,,,,
54,down,Dead Bachelors,Young and Reckless,46,27,6,,,,
55,-,A Rocket to the Moon,Like We Used to,-,15,3,,,,
56,-,Pamungkas,I Love You but I'm Letting Go,-,11,5,,,,
57,down,Imagine Dragons,Bad Liar,53,4,4,,,,
58,up,Mike Shinoda,fine,97,32,7,,,,
59,-,Kings of Convenience,Cayman Islands,-,21,2,,,,
60,down,Halsey,Without Me,38,16,7,,,,
61,up,Ruth Ruth,"Julia, You Have No Heartbeat",88,20,8,,,,
62,down,Reality Club,Telenovia,44,24,7,,,,
63,down,Kings of Convenience,Misread,54,11,8,,,,
64,up,Lykke Li,Little Bit,86,40,8,,,,
65,up,.Feast & The Panturas,Gelora,71,62,3,,,,
66,-,HONNE,Day 1 ◑,-,8,6,,,,
67,down,Dead Bachelors,Fading Away,34,34,3,,,,
68,-,Pearl Jam,Last Kiss,-,45,3,,,,
69,up,Ben Sihombing,Nafasku,81,39,5,,,,
70,-,The Cardigans,Lovefool,-,10,2,,,,
71,down,La Luna,Selepas Kau Pergi,60,14,5,,,,
72,-,Cosmogony,Tahun Baru,-,25,2,,,,
73,down,Noah Kahan & Julia Michaels,Hurt Somebody,57,46,5,,,,
74,-,Rex Orange County,Face to Face,-,66,2,,,,
75,-,Geisha,Pergi Saja,-,24,1,,,,
76,down,Geisha,Cinta dan Benci,58,9,3,,,,
77,-,Radiohead,No Surprises,-,11,3,,,,
78,-,Interpol,C'mere,-,35,4,,,,
79,-,Efek Rumah Kaca,Tiba-Tiba Batu,-,79,1,,,,
80,up,"Flaccosucio, Andy, Kkdawg, Ner & JayDime",Close,96,37,5,,,,
81,-,Skin and Blister,"I Need to Learn to Love My Self, Before I Love Someone Else",-,58,2,,,,
82,down,Demy,Tombo Ati,48,18,3,,,,
83,-,Imagine Dragons,Boomerang,-,65,3,,,,
84,-,Geisha,Cinta & Benci,-,15,2,,,,
85,down,Zoo,Berkibarlah Benderaku,64,22,2,,,,
86,-,Lukas Graham,7 Years,-,4,6,,,,
87,down,Rex Orange County,Sunflower,40,32,2,,,,
88,down,Hindia,Untuk Apa / Untuk Apa?,51,51,3,,,,
89,down,Muse,Hysteria,63,59,8,,,,
90,down,Muse,Starlight,26,13,8,,,,
91,down,Mark Ronson & The Business Intl.,Somebody to Love Me,70,23,4,,,,
92,down,Vexento,We Are One,74,10,3,,,,
93,-,The 1975,It's Not Living (If It's Not With You),-,24,1,,,,
94,down,Geisha,Cukup Tak Lagi,59,27,7,,,,
95,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
96,down,Dominic Fike,3 Nights,80,67,6,,,,
97,down,Iwan Fals,Guru Oemar Bakrie,93,25,5,,,,
98,up,The Dandy Warhols,The Last High (Edit),98,71,3,,,,
99,-,The Bird and the Bee,Carol of the Bells,-,64,1,,,,
100,-,LANY,Thick and Thin,-,26,1,,,,
