Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomba Sihir,Hati dan Paru-Paru,1,1,7,,,,
2,up,HONNE,no song without you,2,1,46,,,,
3,up,Lewis Capaldi,Before You Go,3,1,77,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,7,1,79,4,2019-10-06,4,2019-10-06
5,down,twenty one pilots,Stressed Out,4,2,63,,,,
6,up,twenty one pilots,Heathens,27,2,76,,,,
7,up,Lukas Graham,7 Years,8,4,73,,,,
8,down,Hindia,Secukupnya,6,1,79,,,,
9,up,WALK THE MOON,Shut Up and Dance,9,4,74,,,,
10,up,Desprezo,Desprezível,22,6,49,,,,
11,up,Radiohead,No Surprises,12,11,13,,,,
12,up,Paramore,The Only Exception,42,5,79,,,,
13,up,Daniel Powter,Bad Day,31,9,79,,,,
14,-,Coldplay,Up&Up (Radio Edit),-,7,30,,,,
15,up,JunLIB,Love Yourself,84,15,7,,,,
16,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,79,,,,
17,-,MGMT,Electric Feel,-,13,24,,,,
18,down,Tulus,Pamit,13,3,78,,,,
19,up,Pas Band & Tere,Kesepian Kita (feat. Tere),19,12,30,,,,
20,down,Imagine Dragons,Bad Liar,10,4,73,,,,
21,up,Geisha,Cinta dan Benci,33,9,62,,,,
22,up,Pamungkas,Monolog,51,6,41,,,,
23,up,Natural Recorders,Lake Sounds in the Forest,36,15,4,,,,
24,up,Iwan Fals,Aku Bukan Pilihan,37,4,50,,,,
25,up,Coldplay,Hymn for the Weekend,55,4,70,,,,
26,up,Iwan Fals,Ijinkan Aku Menyayangimu,48,15,21,,,,
27,down,Tones and I,Dance Monkey,20,2,79,6,2019-10-06,1,2019-11-10
28,-,Coldplay,"True Love (Live At the Enmore Theatre, Sydney)",-,28,1,,,,
29,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),52,10,45,,,,
30,down,Pamungkas,Kenangan Manis,17,1,63,,,,
31,up,FLEUR!,Merona,49,16,3,,,,
32,down,Hindia,Rumah Ke Rumah,24,6,63,,,,
33,-,BENEE,Glitter,-,33,18,,,,
34,-,The Killers,Mr. Brightside,-,16,33,,,,
35,down,Muse,Starlight,25,13,57,,,,
36,down,Lorde,Royals,16,5,70,,,,
37,up,コールドプレイ,Flags,90,2,20,,,,
38,up,La Luna,Selepas Kau Pergi,38,7,68,,,,
39,up,Zevana,Semangat Baru,61,31,7,,,,
40,up,Pas Band,Bocah,71,9,11,,,,
41,down,Tulus,Pamit (Live),40,26,27,,,,
42,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,24,5,,,,
43,up,Muse,Starlight,69,4,31,,,,
44,up,Theseus 忒修斯,半衰期 (feat. 許時),58,22,3,,,,
45,up,Juliette,Bukannya Aku Takut,66,8,31,,,,
46,-,St. Lucia,Closer Than This,-,46,2,,,,
47,-,little clubthing,Foot Steps,-,47,1,,,,
48,up,BENEE,Supalonely (feat. Gus Dapperton),53,2,58,85,2020-04-19,63,2020-05-24
49,down,HONNE,Location Unknown ◐ (Instrumental),43,4,53,,,,
50,-,chloe moriondo,GIRL ON TV,-,50,6,,,,
51,-,LANY,If You See Her,-,45,4,,,,
52,up,Honoraries,Deep Into the Wild (feat. Volunteer),73,52,7,,,,
53,down,Lewis Capaldi,Before You Go (Edessa Remix),44,17,25,,,,
54,-,Hindia & Petra Sihombing,Dehidrasi,-,27,19,,,,
55,up,Kodaline,All I Want (Radio Edit),78,23,10,,,,
56,up,Radiohead,High and Dry,89,16,40,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,29,4,74,71,2019-10-06,65,2019-10-27
58,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,18,,,,
59,down,Halsey,Without Me,35,2,78,33,2019-10-06,29,2019-10-27
60,-,Netral,Nurani,-,60,1,,,,
61,-,Nidji,Kau Dan Aku,-,7,62,,,,
62,-,Radiohead,Fake Plastic Trees,-,61,4,,,,
63,-,The 1975,She's American,-,63,2,,,,
64,-,Sublime,Santeria,-,6,30,,,,
65,-,.Feast,Peradaban,-,9,7,,,,
66,down,Loner Lunar,War In My Mind,64,47,6,,,,
67,-,La Luna,Penggalan Kisah Lama,-,12,43,,,,
68,-,LANY,13,-,68,2,,,,
69,-,Niken Yra,Rela Demi Cinta,-,69,1,,,,
70,-,Foster the People,Lamb's Wool,-,66,2,,,,
71,-,Maher Zain,Insya Allah (Malay - Vocals Only Version),-,37,3,,,,
72,-,Paramore,Hard Times,-,11,6,,,,
73,-,Sherlyn Buaya,Hidup Adalah Anugerah,-,73,1,,,,
74,-,Coldplay,The Scientist,-,7,22,,,,
75,-,jxdn,Better Off Dead,-,30,3,,,,
76,down,LINKIN PARK,In the End,75,17,6,,,,
77,-,Nidji,Bila Aku Jatuh Cinta,-,12,36,,,,
78,-,Nidji,Ketika Tuhan Jatuh Cinta,-,46,1,,,,
79,-,Fun.,Some Nights,-,19,29,,,,
80,up,Empire of the Sun,Alive,80,51,8,,,,
81,-,Lorde,Team,-,22,11,,,,
82,-,The Neighbourhood,Sweater Weather,-,27,5,77,2021-01-10,63,2021-02-07
83,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,2,,,,
84,down,Coldplay,Fix You,18,5,54,,,,
85,-,Oasis,Don't Look Back In Anger,-,28,12,,,,
86,-,The Cardigans,Lovefool,-,10,33,,,,
87,-,Dul Jaelani,Sang Pemuja (feat. Fadly Arifuddin),-,84,1,,,,
88,down,Fazerdaze,Lucky Girl,79,32,17,,,,
89,-,Billie Eilish,ocean eyes,-,57,2,67,2019-12-29,67,2019-12-29
90,-,Pamungkas,Sorry,-,20,18,,,,
91,down,LN Musix,Tik Tok Tik Tok,34,1,3,,,,
92,down,Billie Eilish,bad guy,62,3,76,5,2019-10-06,5,2019-10-06
93,-,Rocket Rockers,Ingin Hilang Ingatan,-,19,2,,,,
94,down,Clairo,Sofia,46,10,27,,,,
95,down,Akhir Sebuah Cerita,Cerita Kita,65,46,6,,,,
96,down,Rex Orange County,Pluto Projector,88,21,13,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,20,53,,,,
98,down,Mark Ronson & The Business Intl.,Somebody to Love Me,59,23,32,,,,
99,-,Mocca,Me & My Boyfriend,-,28,12,,,,
100,-,Coldplay,Up&Up,-,7,24,,,,
