Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,38,45,2019-11-24,10,2020-08-30
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,21,85,2020-04-19,63,2020-05-24
3,up,HONNE,no song without you,3,1,7,,,,
4,up,twenty one pilots,Heathens,5,2,37,,,,
5,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
6,up,Hindia,Secukupnya,6,1,40,,,,
7,up,BENEE,Supalonely (Lownely),8,6,5,,,,
8,up,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,40,,,,
9,down,Lewis Capaldi,Someone You Loved,4,1,40,4,2019-10-06,4,2019-10-06
10,up,Vexento,We Are One,15,10,16,,,,
11,down,Juliette,Bukannya Aku Takut,9,8,18,,,,
12,down,HONNE,Location Unknown ◐ (Instrumental),11,4,18,,,,
13,up,Daniel Powter,Bad Day,14,9,40,,,,
14,up,WALK THE MOON,Shut Up and Dance,16,4,35,,,,
15,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,11,,,,
16,-,The Band,Indonesia Sempurna,-,16,2,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,13,4,35,71,2019-10-06,65,2019-10-27
18,up,twenty one pilots,Ride,20,9,23,,,,
19,up,Halsey,You should be sad,23,4,31,74,2020-01-12,20,2020-02-16
20,up,Paramore,The Only Exception,21,5,40,,,,
21,down,Halsey,Without Me,18,2,39,33,2019-10-06,29,2019-10-27
22,-,Taylor Swift,the 1,-,4,1,,,,
23,up,Billie Eilish,bad guy,24,3,40,5,2019-10-06,5,2019-10-06
24,down,Imagine Dragons,Bad Liar,7,4,34,,,,
25,up,Geisha,Cinta dan Benci,29,9,25,,,,
26,-,Good Charlotte,Keep Your Hands Off My Girl,-,26,2,,,,
27,-,boy pablo,Honey,-,8,1,,,,
28,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),25,10,19,,,,
29,-,Mew,Am I Wry? No,-,22,4,,,,
30,-,WALK THE MOON,Lost in the Wild,-,30,1,,,,
31,-,Joji,Daylight,-,13,1,,,,
32,down,Coldplay,Hymn for the Weekend,17,4,37,,,,
33,-,Astoria,Tentang Kamu,-,21,1,,,,
34,up,Nidji,Jatuh,96,24,8,,,,
35,down,Hindia,Rumah Ke Rumah,33,6,24,,,,
36,down,Lukas Graham,7 Years,12,4,34,,,,
37,down,Tones and I,Dance Monkey,19,2,40,6,2019-10-06,1,2019-11-10
38,down,Nidji,Save Me,35,16,3,,,,
39,-,Matter Halo,In the Room (feat. Elly Kasim),-,39,1,,,,
40,up,Momo Band,Terlanjur Mencinta,55,38,4,,,,
41,down,Nidji,Sang Mantan,36,15,20,,,,
42,up,Bruno Major,To Let a Good Thing Die,66,42,2,,,,
43,-,Muse,Starlight,-,13,25,,,,
44,up,La Luna,Selepas Kau Pergi,84,7,40,,,,
45,down,Desprezo,Desprezível,30,6,15,,,,
46,down,Kings of Convenience,Misread,38,11,28,,,,
47,-,twenty one pilots,Stressed Out,-,2,29,,,,
48,down,Andika Mahesa,Tunggu Aku,37,37,3,,,,
49,-,Kings of Convenience,Cayman Islands,-,21,5,,,,
50,down,Rocket Rockers,April,31,14,13,,,,
51,-,A Rocket to the Moon,Like We Used to,-,15,9,,,,
52,down,Smashing Pumpkins,1979,49,18,17,,,,
53,-,boy pablo,JD's song,-,53,1,,,,
54,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,9,,,,
55,-,Oasis,Don't Look Back In Anger,-,28,5,,,,
56,down,Dul Jaelani,Tiara,54,27,11,,,,
57,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,55,1,,,,
58,-,Coldplay,Fix You,-,5,23,,,,
59,-,My Chemical Romance,Teenagers,-,17,2,,,,
60,-,Bisma Karisma,Yang Suri,-,11,1,,,,
61,-,Ma7icious,Apr 05,-,61,1,,,,
62,-,Fazerdaze,Lucky Girl,-,32,2,,,,
63,down,Nella Kharisma,Banyu Langit,43,43,8,,,,
64,-,mxmtoon,prom dress,-,64,1,,,,
65,down,Stars In Coma,Bullet-Proof,28,18,14,,,,
66,-,The Strokes,Barely Legal,-,66,1,,,,
67,down,LANY,ILYSB,50,12,10,,,,
68,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,20,23,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,14,7,,,,
70,down,Karnamereka,Semangat Baru,62,24,32,,,,
71,-,Taylor Swift,betty,-,33,1,,,,
72,-,Pamungkas,Monolog,-,6,9,,,,
73,up,Splender,I Think God Can Explain,80,23,18,,,,
74,-,HONNE,Me & You ◑,-,23,6,,,,
75,-,Girl Band,Why They Hide Their Bodies Under My Garage,-,54,3,,,,
76,down,Melanie Martinez,Play Date,73,37,7,87,2020-05-17,68,2020-06-07
77,down,Mark Ronson & The Business Intl.,Somebody to Love Me,59,23,17,,,,
78,-,The Cab,That '70s Song,-,54,8,,,,
79,-,Coldplay,The Scientist,-,7,4,,,,
80,-,Joko In Berlin,Misanthropy,-,2,1,,,,
81,-,My Chemical Romance,I Don't Love You,-,41,2,,,,
82,-,Muse,Starlight,-,4,12,,,,
83,down,Joji,Gimme Love,53,4,14,,,,
84,down,Lorde,Green Light,40,21,4,,,,
85,down,Lorde,Royals,27,5,37,,,,
86,-,Coldplay,A Sky Full of Stars,-,3,13,,,,
87,down,Tulus,Pamit,22,3,39,,,,
88,down,Pamungkas,Kenangan Manis,42,1,26,,,,
89,down,khai dreams,Sunkissed,64,34,3,,,,
90,down,Zoo,Berkibarlah Benderaku,70,22,22,,,,
91,down,Svmmerdose,Break My Walls,71,30,17,,,,
92,down,Phony Santas,Rev1 Vtai Monka$,89,89,3,,,,
93,-,Pamungkas,One Only,-,12,8,,,,
94,-,DJ Naiya,Satu Hati Sampai Mati,-,53,4,,,,
95,-,Tame Impala,Solitude Is Bliss,-,35,2,,,,
96,down,Halsey,Graveyard,81,2,39,68,2019-10-06,35,2019-12-22
97,down,Reality Club,Telenovia,74,24,21,,,,
98,down,Nidji,Kau Dan Aku,46,7,38,,,,
99,-,Taylor Swift,illicit affairs,-,99,1,44,2020-08-02,44,2020-08-02
100,-,Nada Surf,Inside of Love,-,4,2,,,,
