Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,7,,,,
2,up,Coldplay X BTS,My Universe,3,1,49,,,,
3,down,NIKI,Oceans & Engines,2,1,7,,,,
4,up,NIKI,High School in Jakarta,16,1,2,,,,
5,up,NIKI,High School in Jakarta,6,2,2,,,,
6,up,Geisha,Lumpuhkan Ingatanku,14,6,47,,,,
7,up,Hindia,Secukupnya,17,1,147,,,,
8,up,Jaymes Young,Infinity,13,1,36,,,,
9,down,Danar Widianto,Dulu,8,4,5,,,,
10,down,Coldplay X Selena Gomez,Let Somebody Go,4,1,27,,,,
11,up,HONNE,Location Unknown ◐ (Instrumental),20,4,111,,,,
12,down,WALK THE MOON,Shut Up and Dance,10,4,139,,,,
13,down,AndrisMusic,Upbeat and Inspiring Corporate,12,3,15,,,,
14,up,Lewis Capaldi,Someone You Loved,15,1,144,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,bad guy,29,3,127,5,2019-10-06,5,2019-10-06
16,-,Coldplay,True Love,-,16,9,,,,
17,down,ALVIN JO,Iman Tak Sama,11,7,15,,,,
18,up,HONNE,Location Unknown ◐ (Brooklyn Session),99,1,142,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,23,5,42,,,,
20,down,OKAAY,Lupa Nama Ingat Rasa,5,3,27,,,,
21,-,MGMT,Electric Feel,-,13,34,,,,
22,-,Nadhif Basalamah,without me (sera),-,22,2,,,,
23,up,twenty one pilots,Ride,39,9,87,,,,
24,-,A Rocket to the Moon,Like We Used to,-,15,28,,,,
25,up,Langit Sore,Rumit,28,8,22,,,,
26,down,Nidji,Hapus Aku,25,6,88,,,,
27,down,Lewis Capaldi,Before You Go,26,1,141,45,2019-11-24,10,2020-08-30
28,up,Hindia,Rumah Ke Rumah,36,6,131,,,,
29,up,Hoobastank,The Reason,65,13,20,,,,
30,up,twenty one pilots,Stressed Out,70,2,116,,,,
31,up,Nidji,Sudah,56,14,40,,,,
32,-,twenty one pilots,Ride,-,7,28,,,,
33,-,Iwan Fals,Aku Bukan Pilihan,-,8,3,,,,
34,-,Ocan Siagian,Bagaimana?,-,34,2,,,,
35,up,Neck Deep,Wish You Were Here,69,13,23,,,,
36,up,Oliver Tree,Life Goes On,40,14,42,,,,
37,down,WILLOW,Wait a Minute!,30,6,19,,,,
38,down,Geisha,Kamu Yang Pertama,31,16,5,,,,
39,-,Muse,Starlight,-,4,82,,,,
40,down,Efek Rumah Kaca,Cinta Melulu,34,8,28,,,,
41,-,Rex Orange County,Happiness,-,34,5,,,,
42,-,Hope Tala,Tiptoeing,-,42,1,,,,
43,-,Nidji,Bila Aku Jatuh Cinta,-,12,56,,,,
44,-,Gorillaz,Feel Good Inc.,-,19,17,,,,
45,-,Pastel Lite,Hello Sayang feat Naza The Times (Single),-,45,1,,,,
46,-,Soundridemusic,Shell Ghost,-,46,1,,,,
47,down,Imagine Dragons,Bad Liar,18,4,139,,,,
48,up,Lomba Sihir,Hati dan Paru-Paru,68,1,59,,,,
49,down,Capital Cities,Safe and Sound,42,13,103,,,,
50,-,Vance Joy,Riptide,-,13,35,,,,
51,-,Panic! At the Disco,Don’t Let The Light Go Out,-,24,1,,,,
52,down,Geisha,Cinta dan Benci,51,9,123,,,,
53,down,The 1975,Part of the Band,7,7,7,,,,
54,up,Billie Eilish,Happier Than Ever,57,1,56,,,,
55,down,twenty one pilots,Heathens,9,2,138,,,,
56,up,Muse,Starlight,93,13,104,,,,
57,-,BENEE,Glitter,-,33,26,,,,
58,-,The Cranberries,Zombie,-,41,4,,,,
59,-,Tom Misch,Movie,-,59,1,,,,
60,-,Paramore,Still Into You,-,9,39,,,,
61,up,Tulus,Pamit,75,3,146,,,,
62,down,MokkaMusic,Drive,19,3,4,,,,
63,up,Pamungkas,Kenangan Manis,66,1,126,,,,
64,-,HONNE,Good Together,-,42,2,,,,
65,-,The 1975,Tonight (I Wish I Was Your Boy),-,23,9,,,,
66,down,Panic! At the Disco,Viva Las Vengeance,43,17,10,,,,
67,-,Pamungkas,I Love You but I'm Letting Go,-,11,87,,,,
68,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,68,1,,,,
69,-,Rosa Linn,SNAP,-,3,1,,,,
70,-,Coldplay,Fix You,-,5,111,,,,
71,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,71,22,18,,,,
72,-,Matter Halo,Runway Lights,-,47,3,,,,
73,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,9,,,,
74,-,Geisha,Jika Cinta Dia,-,29,13,,,,
75,-,Ra Ra Riot,Too Dramatic (Anamanaguchi Remix),-,54,2,,,,
76,up,FKJ,Ylang Ylang,78,11,17,,,,
77,-,The Killers,Somebody Told Me,-,26,6,,,,
78,-,Mocca,Once Upon a Time / Secret Admirer,-,15,16,,,,
79,-,Project Pop,Jatuh Cinta,-,79,1,,,,
80,down,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],53,21,6,,,,
81,-,The Virgins,Rich Girls,-,81,1,,,,
82,down,Theseus 忒修斯,半衰期 (feat. 許時),74,22,69,,,,
83,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,56,,,,
84,-,Hindia,Membasuh (feat. Rara Sekar),-,80,3,,,,
85,down,La Luna,Selepas Kau Pergi,35,7,131,,,,
86,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),67,24,25,,,,
87,-,Daniel Powter,Bad Day,-,9,126,,,,
88,-,Parcels,Tieduprightnow,-,62,2,,,,
89,-,Rex Orange County,Sunflower,-,32,20,,,,
90,-,CHVRCHES,Graffitti,-,90,1,,,,
91,-,Lorde,Royals,-,5,120,,,,
92,-,Pearl Jam,Yellow Ledbetter,-,48,5,,,,
93,down,Tones and I,Dance Monkey,80,2,143,6,2019-10-06,1,2019-11-10
94,-,HONNE,Day 1 ◑,-,8,40,,,,
95,-,Halsey,Without Me,-,2,137,33,2019-10-06,29,2019-10-27
96,-,Smashing Pumpkins,1979,-,18,66,,,,
97,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,37,,,,
98,-,Rex Orange County,Pluto Projector,-,21,38,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,24,,,,
100,-,Lorde,Team,-,22,23,,,,
