Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,3,1,15,,,,
2,down,Geisha,Karena Kamu,1,1,10,,,,
3,up,Coldplay X BTS,My Universe,9,1,124,,,,
4,up,wave to earth,bad,19,1,8,,,,
5,up,NIKI,Backburner,20,1,14,,,,
6,down,Mitski,My Love Mine All Mine,2,1,17,,,,
7,up,Rex Orange County,THE SHADE,10,1,83,,,,
8,up,Paramore,The Only Exception,27,5,217,,,,
9,up,Efek Rumah Kaca,Cinta Melulu,55,8,95,,,,
10,up,Nidji,Hapus Aku,31,6,161,,,,
11,up,Foster the People,Pumped Up Kicks,30,10,177,,,,
12,down,Raim Laode,Komang,8,1,51,,,,
13,down,OKAAY,Lupa Nama Ingat Rasa,5,3,102,,,,
14,down,Hindia,Rumah Ke Rumah,13,6,185,,,,
15,up,rumahsakit,Duniawi,24,10,8,,,,
16,down,Rex Orange County,AMAZING,4,1,92,,,,
17,down,Batas Senja,Nanti Kita Seperti Ini,14,1,37,,,,
18,down,Sore,Merintih Perih,6,6,5,,,,
19,down,Noah Kahan,Stick Season,15,7,9,,,,
20,up,Nidji,Bila Aku Jatuh Cinta,96,12,114,,,,
21,up,Rosa Linn,SNAP,28,3,76,,,,
22,up,d4vd,Here With Me,23,1,68,,,,
23,up,For Revenge,Serana,74,8,67,,,,
24,down,Guido Hutagalung,Ganjar Untuk Semua (feat. Sintya Sitio & Sayla Sitio),16,16,3,,,,
25,down,Pamungkas,Kenangan Manis,21,1,158,,,,
26,down,twenty one pilots,Heathens,25,2,197,,,,
27,up,コールドプレイ,パラダイス,29,10,74,,,,
28,down,twenty one pilots,Ride,22,9,107,,,,
29,down,Imagine Dragons,Bad Liar,17,4,199,,,,
30,up,Tasya Rosmala,Selimut Biru,97,30,34,,,,
31,-,Mumford & Sons x Pharrell Williams,Good People,-,31,1,,,,
32,up,Twentyfirst Night,Selamanya Indonesia,65,2,16,,,,
33,-,Geisha,Cinta dan Benci,-,9,146,,,,
34,down,NIKI,High School in Jakarta,32,1,78,,,,
35,down,The Adams,Timur,11,10,31,,,,
36,up,Paramore,Hard Times,90,11,20,,,,
37,up,La Luna,Selepas Kau Pergi,82,7,168,,,,
38,up,Muse,Starlight,50,13,170,,,,
39,up,Broadcast,Tears In the Typing Pool,62,29,20,,,,
40,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,72,,,,
41,down,d4vd,Sleep Well,12,12,17,,,,
42,up,Plastik,Statis,61,42,3,,,,
43,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],44,24,19,,,,
44,up,Coldiac,Beautiful Day,45,8,55,,,,
45,-,Mocca,The Best Thing,-,39,3,,,,
46,down,Lewis Capaldi,Strangers,33,4,4,,,,
47,down,Pamungkas,Monolog,18,6,96,,,,
48,up,Lewis Capaldi,Someone You Loved,63,1,202,4,2019-10-06,4,2019-10-06
49,down,Pamungkas,I Love You but I'm Letting Go,37,11,100,,,,
50,down,Nidji,Sudah,41,14,97,,,,
51,down,Sore,Pergi Tanpa Pesan,47,12,36,,,,
52,up,Adi Tugitno,Dan Terjadi Lagi,94,42,3,,,,
53,up,Hindia,Secukupnya,72,1,223,,,,
54,-,NIKI,Oceans & Engines,-,1,48,,,,
55,-,Hozier,Take Me to Church,-,22,59,,,,
56,up,Khabar Satta,Breaking News Background,66,13,30,,,,
57,-,Muse,Starlight,-,4,137,,,,
58,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,58,1,,,,
59,-,Jens Lekman,The Opposite of Hallelujah,-,50,5,,,,
60,down,Lorde,Royals,26,5,153,,,,
61,down,Geisha,Tak Kan Pernah Ada,56,9,66,,,,
62,down,Neon Trees,Everybody Talks,59,15,5,,,,
63,-,Yasir Yacuan,Prayer Prophet,-,4,16,,,,
64,-,Kings of Convenience,Cayman Islands,-,21,29,,,,
65,down,Tulus,Pamit,7,3,218,,,,
66,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,33,,,,
67,-,Imagine Dragons,Thunder,-,4,141,,,,
68,-,Joan Osborne,One of Us,-,22,7,,,,
69,down,Muse,Supermassive Black Hole,43,12,21,,,,
70,-,Geisha,Lumpuhkan Ingatanku,-,6,56,,,,
71,up,Nidji,Arti Sahabat,86,11,43,,,,
72,-,NIKI,High School in Jakarta,-,2,75,,,,
73,up,Smashing Pumpkins,"Tonight, Tonight",79,41,20,,,,
74,down,Panic! At the Disco,High Hopes,42,22,50,,,,
75,-,Weezer,Take on Me,-,40,10,,,,
76,-,.Feast,Peradaban,-,9,31,,,,
77,down,Mocca,Once Upon a Time / Secret Admirer,38,15,44,,,,
78,up,Geisha,Jika Cinta Dia,89,29,30,,,,
79,down,Robi Riswanto,Adzan Maghrib,54,7,53,,,,
80,down,Dewi Ayunda Sasak,Aseq Dewi Ayunda,53,53,4,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,19,12,,,,
82,-,Superjava & Yoke Lore,Idiots,-,77,1,,,,
83,-,Daniel Powter,Bad Day,-,9,163,,,,
84,-,星野源,光の跡,-,84,1,,,,
85,-,Element,Kupersembahkan Nirwana,-,37,8,,,,
86,down,Nidji,Biarlah,70,10,128,,,,
87,-,Laufey,Street by Street,-,87,1,,,,
88,-,NEIL FRANCES,Music Sounds Better With You,-,73,9,,,,
89,-,Stand Here Alone,Indah Tak Sempurna,-,89,1,,,,
90,down,Coldplay,Fix You,64,5,148,,,,
91,-,Paramore & Remi Wolf,You First (Re: Remi Wolf),-,91,1,,,,
92,-,beabadoobee & Laufey,A Night To Remember,-,70,3,,,,
93,-,Geisha,Cukup Tak Lagi,-,27,48,,,,
94,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,42,,,,
95,-,Foo Fighters,Big Me,-,37,19,,,,
96,-,Taylor Swift,the 1,-,4,24,,,,
97,-,Perunggu,33x,-,56,6,,,,
98,-,Pas Band,Jengah,-,36,3,,,,
99,down,Biru Baru,Menari Dengan Bebas,48,18,12,,,,
100,-,All Time Low,Monsters (feat. Blackbear),-,100,1,,,,
