Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,26,,,,
2,up,Raim Laode,Komang,2,1,9,,,,
3,up,Rex Orange County,AMAZING,7,1,50,,,,
4,up,Lizzy McAlpine,ceilings,8,3,7,,,,
5,up,NIKI,High School in Jakarta,6,2,36,,,,
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),13,1,172,,,,
7,down,Rex Orange County,THE SHADE,5,1,41,,,,
8,down,Rosa Linn,SNAP,3,3,34,,,,
9,down,IV Of Spades,Come Inside of My Heart,4,1,33,,,,
10,up,Coldplay X BTS,My Universe,11,1,83,,,,
11,down,Hindia,Secukupnya,10,1,181,,,,
12,up,Hindia,Rumah Ke Rumah,14,6,154,,,,
13,-,For Revenge,Serana,-,8,27,,,,
14,down,Nidji,Hapus Aku,9,6,119,,,,
15,down,NIKI,High School in Jakarta,12,1,36,,,,
16,up,Coldplay,Hymn for the Weekend,18,4,159,,,,
17,down,Langit Sore,Rumit,16,8,50,,,,
18,up,Coldplay,Fix You,25,5,132,,,,
19,up,OKAAY,Lupa Nama Ingat Rasa,20,3,61,,,,
20,-,The Killers,Mr. Brightside,-,16,15,,,,
21,up,Coldplay,The Scientist,29,7,51,,,,
22,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,63,,,,
23,-,Khabar Satta,News Background,-,23,4,,,,
24,up,Nidji,Bila Aku Jatuh Cinta,48,12,80,,,,
25,-,Tones and I,Dance Monkey,-,2,160,6,2019-10-06,1,2019-11-10
26,-,Kings of Convenience,Cayman Islands,-,21,23,,,,
27,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,26,,,,
28,-,Efek Rumah Kaca,Cinta Melulu,-,8,53,,,,
29,down,Tulus,Pamit,15,3,176,,,,
30,up,Imagine Dragons,Believer,67,24,34,,,,
31,down,Geisha,Selalu Salah,26,16,6,,,,
32,up,コールドプレイ,パラダイス,50,10,53,,,,
33,up,Geisha,Cukup Tak Lagi,34,27,23,,,,
34,-,NIKI,Oceans & Engines,-,1,40,,,,
35,down,Muse,Starlight,32,4,109,,,,
36,up,Coldplay X BTS,My Universe (Acoustic Version),73,8,56,,,,
37,-,Khabar Satta,Breaking News,-,23,19,,,,
38,-,Lomba Sihir,Cameo,-,38,1,,,,
39,-,Imagine Dragons,Thunder,-,4,115,,,,
40,-,Lukas Graham,7 Years,-,4,160,,,,
41,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,42,,,,
42,down,BeteSins,Seyi Vibez Chance (Na Ham),24,12,4,,,,
43,up,NTRL,Garuda Di Dadaku,95,43,5,,,,
44,up,HONNE,Day 1 ◑,51,8,63,,,,
45,up,Coldplay,Adventure of a Lifetime,63,4,29,,,,
46,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,46,1,,,,
47,up,twenty one pilots,Ride,81,9,101,,,,
48,down,Nidji,Ku Takkan Bisa,22,18,24,,,,
49,down,MOH. RIYAN ADI SAPUTRA,Ya Habibi Ya Muhammad Ahlan Wasahlan,36,16,7,,,,
50,-,Lewis Capaldi,Someone You Loved,-,1,175,4,2019-10-06,4,2019-10-06
51,-,Smashing Pumpkins,"Tonight, Tonight",-,41,8,,,,
52,-,LINKIN PARK,Hit the Floor,-,52,1,,,,
53,-,Suede,Positivity,-,51,3,,,,
54,up,BoyWithUke,Out Of Reach,91,54,2,,,,
55,-,Arctic Monkeys,I Wanna Be Yours,-,19,17,,,,
56,-,Sore,Sssst...,-,15,5,,,,
57,-,Moonpools & Caterpillars,Soon,-,52,2,,,,
58,up,twenty one pilots,Ride,78,7,50,,,,
59,-,Coldplay,True Love,-,16,15,,,,
60,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,11,,,,
61,up,Halsey,Without Me,66,2,156,33,2019-10-06,29,2019-10-27
62,-,Tom Misch,Movie,-,59,2,,,,
63,down,Lewis Capaldi,Before You Go,43,1,167,45,2019-11-24,10,2020-08-30
64,-,A Rocket to the Moon,Baby Blue Eyes,-,23,8,,,,
65,down,Nidji,Sudah,38,14,61,,,,
66,-,Sore,Karolina,-,56,6,,,,
67,up,Billie Eilish,bad guy,100,3,156,5,2019-10-06,5,2019-10-06
68,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,27,,,,
69,-,Nidji,Disco Lazy Time,-,39,4,,,,
70,down,Chella Lumoindong,Hari Ini Harinya Tuhan,61,34,54,,,,
71,down,Kings of Convenience,I'd Rather Dance With You,41,28,17,,,,
72,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,98,,,,
73,-,My Chemical Romance,Cancer,-,33,14,,,,
74,up,Ferryan Yudha,Anji-Menunggu Kamu,74,11,37,,,,
75,-,Timur,Jeda Komersial,-,75,3,,,,
76,down,Paramore,The Only Exception,44,5,177,,,,
77,down,Iwan Fals,Aku Bukan Pilihan,68,8,11,,,,
78,up,Rere Reina,Bimbang,80,45,2,,,,
79,down,The Titans,Rasa Ini,60,18,37,,,,
80,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,58,22,41,,,,
81,-,Igel,Sebuah Nama Sebuah Cerita,-,81,1,,,,
82,-,Lizzy McAlpine,Pancakes for Dinner,-,48,7,,,,
83,down,Imagine Dragons,Bad Liar,47,4,171,,,,
84,-,Echosmith,Cool Kids (Radio Edit),-,15,39,,,,
85,-,The Cranberries,Ode to My Family,-,36,30,,,,
86,-,Muse,Time Is Running Out,-,11,13,,,,
87,-,Hozier,Take Me to Church,-,22,24,,,,
88,-,Dead Bachelors,New Lover,-,8,30,,,,
89,-,Talking Heads,Psycho Killer,-,89,1,,,,
90,up,Dashboard Confessional,Belle of the Boulevard,92,35,2,,,,
91,-,Coldplay,Yellow,-,20,23,,,,
92,-,SESIDEMAN,Banyuwangi Pacitan,-,56,7,,,,
93,down,Gorillaz,Feel Good Inc.,89,19,38,,,,
94,-,LINKIN PARK,What I've Done,-,33,6,,,,
95,-,She's Only Sixteen,Just A Bit Of Rain,-,95,1,,,,
96,-,Pearl Jam,Last Kiss,-,45,11,,,,
97,down,Foster the People,Pumped Up Kicks,35,10,136,,,,
98,-,Blur,Girls and Boys,-,26,6,,,,
99,-,Geisha,Tak Kan Pernah Ada,-,9,44,,,,
100,-,Sebening Embun,Sebening Embun,-,100,1,,,,
