Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,40,,,,
2,up,Raim Laode,Komang,2,1,23,,,,
3,up,Rex Orange County,THE SHADE,5,1,55,,,,
4,up,The National & Taylor Swift,The Alcott,4,2,8,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),36,1,186,,,,
6,up,Rex Orange County,AMAZING,8,1,64,,,,
7,up,OKAAY,Lupa Nama Ingat Rasa,15,3,75,,,,
8,up,twenty one pilots,Heathens,12,2,170,,,,
9,up,Coldplay,Hymn for the Weekend,37,4,170,,,,
10,up,NIKI,High School in Jakarta,10,2,50,,,,
11,down,Coldplay X BTS,My Universe,7,1,97,,,,
12,down,IV Of Spades,Come Inside of My Heart,9,1,47,,,,
13,down,NIKI,High School in Jakarta,3,1,50,,,,
14,down,Nidji,Hapus Aku,11,6,133,,,,
15,up,Batas Senja,Nanti Kita Seperti Ini,17,1,9,,,,
16,up,Tulus,Pamit,16,3,190,,,,
17,-,Incubus,Wish You Were Here,-,17,5,,,,
18,down,Nadila Wantari,Fase,6,6,6,,,,
19,up,Foster the People,Pumped Up Kicks,31,10,150,,,,
20,up,Muse,Starlight,27,4,123,,,,
21,-,Tom Grennan,Before You,-,21,1,,,,
22,up,Rosa Linn,SNAP,32,3,48,,,,
23,up,White Shoes & The Couples Company,Windu & Defrina,29,9,10,,,,
24,up,Diego Gonzalez,You & I,26,14,8,,,,
25,down,Efek Rumah Kaca,Cinta Melulu,14,8,67,,,,
26,-,Hoobastank,The Reason,-,13,43,,,,
27,down,Hindia,Secukupnya,25,1,195,,,,
28,-,Paramore,The Only Exception,-,16,13,,,,
29,-,The Cranberries,Linger (Acoustic Version),-,29,3,,,,
30,down,Nidji,Sudah,18,14,74,,,,
31,down,Hindia,Rumah Ke Rumah,20,6,168,,,,
32,-,Sore,Setengah Lima,-,13,15,,,,
33,up,Nidji,Bila Aku Jatuh Cinta,38,12,94,,,,
34,up,HONNE,no song without you,47,1,141,,,,
35,down,Paramore,The Only Exception,24,5,190,,,,
36,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,106,,,,
37,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,3,,,,
38,up,Imagine Dragons,Bad Liar,71,4,176,,,,
39,-,Capital Cities,Safe and Sound,-,13,113,,,,
40,down,Nidji,Biarlah,33,10,100,,,,
41,-,Halsey,Graveyard,-,2,64,68,2019-10-06,35,2019-12-22
42,-,Paramore,Still Into You,-,9,73,,,,
43,-,Lina,Apik-Apik,-,38,4,,,,
44,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,33,,,,
45,up,For Revenge,Serana,50,8,41,,,,
46,down,NIKI,Backburner,40,1,3,,,,
47,down,Ferryan Yudha,Anji-Menunggu Kamu,23,11,50,,,,
48,up,Muse,Starlight,48,13,142,,,,
49,up,Robi Riswanto,Adzan Maghrib,60,7,25,,,,
50,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,64,,,,
51,-,Nidji,Ku Takkan Bisa,-,18,37,,,,
52,down,Yasir Yacuan,Prayer Prophet,44,4,2,,,,
53,-,NIKEN SALINDRY,Kadung Tresno,-,51,3,,,,
54,-,Pamungkas,Monolog,-,6,68,,,,
55,up,Chella Lumoindong,Hari Ini Harinya Tuhan,80,34,66,,,,
56,-,Muse,Supermassive Black Hole,-,12,16,,,,
57,up,Marcello Tahitoe,Kita Sama Kita Manusia,74,27,10,,,,
58,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,70,,,,
59,-,Mocca,Once Upon a Time / Secret Admirer,-,15,27,,,,
60,up,New West,Those Eyes,69,2,16,,,,
61,down,Khabar Satta,Breaking News Background,57,13,18,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,73,,,,
63,-,Imagine Dragons,Whatever It Takes,-,13,34,,,,
64,-,Lizzy McAlpine,ceilings,-,3,18,,,,
65,down,Coldplay,Speed of Sound,35,22,22,,,,
66,down,Imagine Dragons,Thunder,55,4,126,,,,
67,-,Puddle of Mudd,Blurry,-,44,1,,,,
68,-,Fun.,Some Nights,-,30,33,,,,
69,-,Edwyn Collins,A Girl Like You,-,32,19,,,,
70,down,Putri Ariani,Loneliness (Live Version),66,38,5,,,,
71,-,Billie Eilish,Happier Than Ever,-,10,7,,,,
72,down,Langit Sore,Rumit,62,8,63,,,,
73,-,Ustadz Sufian,Tamu Allah,-,52,2,,,,
74,-,Nidji,Kau Dan Aku,-,7,89,,,,
75,down,Master CC & enesfx,Middle of the Night Elley Duhe (Sped Up),39,39,3,,,,
76,-,Gorillaz,Feel Good Inc.,-,19,46,,,,
77,-,twenty one pilots,Stressed Out,-,2,142,,,,
78,down,Bruno Major,Tell Her,41,41,2,,,,
79,-,HONNE,Day 1 ◑,-,8,71,,,,
80,-,Dj Nusantara,Rungkad Entek Entekan,-,44,4,,,,
81,-,American Authors,Best Day of My Life,-,30,6,,,,
82,-,The Adams,Timur,-,10,24,,,,
83,-,Coldplay,Charlie Brown (Live in Buenos Aires),-,22,1,,,,
84,-,LINKIN PARK,Numb,-,43,4,,,,
85,-,Tahiti 80,Heartbeat (Cornelius Remix),-,39,4,,,,
86,-,Jimmy Eat World,The Middle (Live),-,86,1,,,,
87,up,Halsey,Without Me,94,2,166,33,2019-10-06,29,2019-10-27
88,down,Hozier,Take Me to Church,22,22,37,,,,
89,-,The Cranberries,Ode to My Family,-,36,33,,,,
90,down,The 1975,Oh Caroline,64,22,9,,,,
91,-,Rocket Rockers,Bertahan,-,76,1,,,,
92,-,Foo Fighters,Big Me,-,37,16,,,,
93,-,Paramore,Brick By Boring Brick,-,27,15,,,,
94,down,Broadcast,Tears In the Typing Pool,58,29,7,,,,
95,-,Halsey,Die 4 Me,-,30,13,,,,
96,down,The 1975,About You,13,13,15,,,,
97,-,Ogikubo Station,"Really Really Want to, Really Really Care",-,97,1,,,,
98,-,Lorde,Team,-,22,29,,,,
99,-,LANY,ILYSB (Stripped),-,41,7,,,,
100,-,Nidji,Child,-,23,1,,,,
