Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,15,,,,
2,up,IV Of Spades,Come Inside of My Heart,4,1,12,,,,
3,down,Coldplay X BTS,My Universe,2,1,62,,,,
4,up,Rex Orange County,AMAZING,5,1,29,,,,
5,down,Rex Orange County,THE SHADE,3,1,20,,,,
6,up,NIKI,High School in Jakarta,10,2,15,,,,
7,down,Rosa Linn,SNAP,6,3,13,,,,
8,up,Paramore,This Is Why,9,7,6,,,,
9,down,NIKI,Oceans & Engines,7,1,20,,,,
10,down,Coldiac,Beautiful Day,8,8,14,,,,
11,up,HONNE,no song without you,22,1,114,,,,
12,-,Seo Hyunawang,Intuition,-,12,1,,,,
13,-,Coldplay,Hymn for the Weekend,-,4,141,,,,
14,-,twenty one pilots,Stressed Out,-,2,123,,,,
15,up,Imagine Dragons,Bad Liar,36,4,151,,,,
16,up,OKAAY,Lupa Nama Ingat Rasa,42,3,40,,,,
17,down,Lewis Capaldi,Someone You Loved,12,1,157,4,2019-10-06,4,2019-10-06
18,up,AndrisMusic,Upbeat and Inspiring Corporate,54,3,27,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,29,19,6,,,,
20,up,Rex Orange County,THREAT,20,14,6,,,,
21,up,HONNE,Location Unknown ◐ (Brooklyn Session),62,1,152,,,,
22,-,Kings of Convenience,Cayman Islands,-,21,19,,,,
23,down,Paramore,The Only Exception,18,5,156,,,,
24,down,Langit Sore,Rumit,17,8,35,,,,
25,-,Sore,Setengah Lima,-,13,14,,,,
26,down,Nidji,Bila Aku Jatuh Cinta,25,12,67,,,,
27,down,For Revenge,Serana,14,8,8,,,,
28,up,MAX,IT'S YOU (feat. keshi),59,12,11,,,,
29,up,Lorde,Royals,93,5,130,,,,
30,up,twenty one pilots,Ride,35,7,39,,,,
31,-,Muse,Starlight,-,4,90,,,,
32,up,DJ Nour,Calm,63,17,2,,,,
33,down,Nidji,Kau Dan Aku,28,7,76,,,,
34,down,Seafret,Atlantis,33,25,11,,,,
35,-,Neck Deep,Wish You Were Here,-,13,26,,,,
36,-,Halsey,Without Me,-,2,146,33,2019-10-06,29,2019-10-27
37,up,Billie Eilish,bad guy,71,3,140,5,2019-10-06,5,2019-10-06
38,down,Hindia,Secukupnya,11,1,160,,,,
39,up,Lewis Capaldi,Before You Go,57,1,154,45,2019-11-24,10,2020-08-30
40,-,The Ghost Club,All I Know,-,40,1,,,,
41,up,Panic! At the Disco,Star Spangled Banger,99,41,3,,,,
42,up,Nidji,Biarlah,79,10,70,,,,
43,up,Imagine Dragons,Thunder,65,4,98,,,,
44,-,Iwan Fals,Guru Oemar Bakrie,-,25,19,,,,
45,-,Panic! At the Disco,Viva Las Vengeance,-,17,15,,,,
46,up,The Titans,Rasa Ini,64,18,21,,,,
47,up,Prinsa Mandagie,Bertemu,73,7,8,,,,
48,up,Fiersa Besari,Pengecut,68,48,3,,,,
49,up,d4vd,Here With Me,97,1,5,,,,
50,-,Fastball,Out of My Head,-,15,31,,,,
51,-,Khabar Satta,Breaking News,-,23,9,,,,
52,-,Alanis Morissette,Ironic (2015 Remastered),-,52,4,,,,
53,up,"Imagine Dragons, JID & League of Legends",Enemy,75,5,55,,,,
54,-,Lukas Graham,7 Years,-,4,146,,,,
55,-,Mocca,Once Upon a Time / Secret Admirer,-,15,18,,,,
56,down,Empire of the Sun,Alive,52,51,19,,,,
57,-,Panic! At the Disco,High Hopes,-,22,34,,,,
58,-,Ray Viera Laxmana,The Noir Scene and The White Sheep Before I Sleep,-,58,2,,,,
59,-,HONNE,Location Unknown ◐ (Instrumental),-,4,121,,,,
60,-,コールドプレイ,パラダイス,-,10,41,,,,
61,-,Neck Deep,December (feat. Chris Carrabba),-,21,2,,,,
62,-,babychair,Oh It's You,-,62,1,,,,
63,-,MGMT,Time to Pretend,-,46,15,,,,
64,-,Geisha,Remuk Jantungku,-,22,4,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),41,19,13,,,,
66,up,Efek Rumah Kaca,Cinta Melulu,98,8,40,,,,
67,-,DRIIM,04/04,-,63,5,,,,
68,-,Geisha,Pergi Saja,-,24,17,,,,
69,up,Hindia & Petra Sihombing,Dehidrasi,96,27,27,,,,
70,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,33,,,,
71,-,.Feast,Peradaban,-,9,25,,,,
72,-,BENEE,Glitter,-,33,32,,,,
73,-,Oliver Tree,Life Goes On,-,14,48,,,,
74,down,HONNE,Day 1 ◑,34,8,48,,,,
75,-,Langgam Campursari & ENN RISANGKARA,Sri Huning,-,71,1,,,,
76,-,Muse,Time Is Running Out,-,11,11,,,,
77,up,Chella Lumoindong,Hari Ini Harinya Tuhan,77,34,35,,,,
78,up,Khabar Satta,Breaking News Background,94,13,4,,,,
79,down,Billie Eilish,Happier Than Ever,76,1,68,,,,
80,-,Nidji,Akhir Cinta Abadi,-,44,3,,,,
81,-,My Chemical Romance,Cancer,-,33,12,,,,
82,down,Fun.,Some Nights,58,30,31,,,,
83,-,RHODES,The Love I Give,-,65,1,,,,
84,down,Kodaline,Moving On,31,31,7,,,,
85,-,Rokky Parker,Annabelle,-,85,1,,,,
86,down,Foster the People,Pumped Up Kicks,40,10,115,,,,
87,-,Coldplay,True Love,-,16,11,,,,
88,-,Smash Mouth,Walkin' On the Sun,-,57,3,,,,
89,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,11,,,,
90,-,Peach Tree Rascals,Mariposa,-,47,3,,,,
91,down,Lewis Capaldi,Forget Me,50,13,2,,,,
92,-,Nidji,Hapus Aku,-,6,99,,,,
93,down,Angkasa,Jangan Pernah Selingkuh (J.P.S.),45,26,10,,,,
94,-,Jutes,Where Are You Going?,-,28,5,,,,
95,-,Switchfoot,I Won't Let You Go (feat. Lauren Daigle),-,56,2,,,,
96,-,BoyWithUke,Toxic,-,13,27,,,,
97,-,Gin Blossoms,Found Out About You,-,97,1,,,,
98,-,Blur,Girls and Boys,-,26,1,,,,
99,-,Gin Blossoms,Found Out About You (Live),-,99,1,,,,
100,-,Suede,Saturday Night,-,9,4,,,,
