Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomba Sihir,Hati dan Paru-Paru,1,1,8,,,,
2,up,HONNE,no song without you,2,1,47,,,,
3,up,LN Musix,Tik Tok Tik Tok,91,1,4,,,,
4,down,Lewis Capaldi,Before You Go,3,1,78,45,2019-11-24,10,2020-08-30
5,up,twenty one pilots,Stressed Out,5,2,64,,,,
6,up,WALK THE MOON,Shut Up and Dance,9,4,75,,,,
7,up,Lukas Graham,7 Years,7,4,74,,,,
8,down,twenty one pilots,Heathens,6,2,77,,,,
9,up,HONNE,Location Unknown ◐ (Brooklyn Session),16,1,80,,,,
10,down,Hindia,Secukupnya,8,1,80,,,,
11,up,Paramore,The Only Exception,12,5,80,,,,
12,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,16,,,,
13,up,Tulus,Pamit,18,3,79,,,,
14,-,Beach Bunny,Cloud 9,-,10,1,,,,
15,down,Desprezo,Desprezível,10,6,50,,,,
16,up,Pamungkas,Kenangan Manis,30,1,64,,,,
17,up,LINKIN PARK,In the End,76,17,7,,,,
18,down,Daniel Powter,Bad Day,13,9,80,,,,
19,up,Pas Band & Tere,Kesepian Kita (feat. Tere),19,12,31,,,,
20,down,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
21,-,Kings of Convenience,Misread,-,11,39,,,,
22,up,Tones and I,Dance Monkey,27,2,80,6,2019-10-06,1,2019-11-10
23,down,Geisha,Cinta dan Benci,21,9,63,,,,
24,up,HONNE,Location Unknown ◐ (Instrumental),49,4,54,,,,
25,up,Hindia,Rumah Ke Rumah,32,6,64,,,,
26,down,Iwan Fals,Aku Bukan Pilihan,24,4,51,,,,
27,up,Coldplay,Fix You,84,5,55,,,,
28,up,Oasis,Don't Look Back In Anger,85,28,13,,,,
29,down,Iwan Fals,Ijinkan Aku Menyayangimu,26,15,22,,,,
30,-,Cokelat,Anak Garuda,-,12,11,,,,
31,up,Zevana,Semangat Baru,39,31,8,,,,
32,up,Muse,Starlight,43,4,32,,,,
33,up,Lewis Capaldi,Before You Go (Edessa Remix),53,17,26,,,,
34,down,FLEUR!,Merona,31,16,4,,,,
35,-,Dead Bachelors,New Lover,-,8,27,,,,
36,-,Red Hot Chili Peppers,Dani California,-,36,4,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,57,4,75,71,2019-10-06,65,2019-10-27
38,-,Rocket Rockers,April,-,14,49,,,,
39,up,Tulus,Pamit (Live),41,26,28,,,,
40,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,7,,,,
41,-,Day 7,Dream Away,-,28,3,,,,
42,up,Sublime,Santeria,64,6,31,,,,
43,down,Muse,Starlight,35,13,58,,,,
44,up,Juliette,Bukannya Aku Takut,45,8,32,,,,
45,down,Imagine Dragons,Bad Liar,20,4,74,,,,
46,down,Theseus 忒修斯,半衰期 (feat. 許時),44,22,4,,,,
47,-,girl in red,Body And Mind,-,47,1,,,,
48,-,Foo Fighters,Walking After You,-,31,2,,,,
49,-,Smashing Pumpkins,1979,-,18,44,,,,
50,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),29,10,46,,,,
51,-,Mahesa,Welas Sing Direstui,-,14,13,,,,
52,-,Project Pop,Coconut,-,36,12,,,,
53,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,19,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),58,16,19,,,,
55,-,The Cab,That '70s Song,-,54,12,,,,
56,down,BENEE,Glitter,33,33,19,,,,
57,-,Bruno Major,Regent's Park,-,57,1,,,,
58,down,The Killers,Mr. Brightside,34,16,34,,,,
59,-,The Wombats,Greek Tragedy (Oliver Nelson Remix),-,59,1,,,,
60,-,RAYHAN NOOR & Agatha Pricilla,Only You,-,60,2,,,,
61,-,Langit Sore,Rumit,-,8,3,,,,
62,up,Akhir Sebuah Cerita,Cerita Kita,95,46,7,,,,
63,up,Fun.,Some Nights,79,19,30,,,,
64,-,Bruno Major,Easily,-,26,9,,,,
65,down,Lorde,Royals,36,5,71,,,,
66,-,khai dreams,Sunkissed,-,34,18,,,,
67,down,La Luna,Selepas Kau Pergi,38,7,69,,,,
68,down,Natural Recorders,Lake Sounds in the Forest,23,15,5,,,,
69,-,Call and Response,Blowin' Bubbles,-,57,6,,,,
70,-,Tom Misch & Poppy Ajudha,Disco Yes,-,58,9,,,,
71,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),42,24,6,,,,
72,down,La Luna,Penggalan Kisah Lama,67,12,44,,,,
73,-,Mocca,Once Upon a Time / Secret Admirer,-,15,11,,,,
74,-,Pamungkas,I Love You but I'm Letting Go,-,11,49,,,,
75,-,Duet Romantis Monata,Birunya Cinta (feat. Lilin Herlina & Sodik),-,74,1,,,,
76,-,Rocket Rockers & Kuburan,KRNY,-,42,6,,,,
77,down,Honoraries,Deep Into the Wild (feat. Volunteer),52,52,8,,,,
78,-,Om Sera,Modus Cinta (feat. Via Vallen),-,18,7,,,,
79,down,Loner Lunar,War In My Mind,66,47,7,,,,
80,-,Capital Cities,Safe and Sound,-,13,59,,,,
81,-,V2LAST,"Antara Aku, Kamu, dan Mantanmu",-,37,5,,,,
82,-,The Dears,22: The Death of All the Romance,-,28,10,,,,
83,down,chloe moriondo,GIRL ON TV,50,50,7,,,,
84,up,Dul Jaelani,Sang Pemuja (feat. Fadly Arifuddin),87,84,2,,,,
85,-,St. Lucia,Dancing on Glass,-,47,5,,,,
86,down,Halsey,Without Me,59,2,79,33,2019-10-06,29,2019-10-27
87,-,Geisha,Cukup Tak Lagi,-,27,13,,,,
88,-,Mustache and Beard,Roda Asmara,-,57,16,,,,
89,-,コールドプレイ,パラダイス,-,10,11,,,,
90,-,The 1975,Robbers,-,25,5,,,,
91,-,Grouplove,Tongue Tied,-,8,4,,,,
92,-,LANY,Malibu Nights,-,24,2,,,,
93,-,Melanie Martinez,Play Date,-,37,11,87,2020-05-17,68,2020-06-07
94,down,Coldplay,Up&Up (Radio Edit),14,7,31,,,,
95,down,Coldplay,Hymn for the Weekend,25,4,71,,,,
96,-,LANY,Good Girls,-,70,2,,,,
97,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,46,24,,,,
98,down,Empire of the Sun,Alive,80,51,9,,,,
99,down,Pamungkas,Monolog,22,6,42,,,,
100,down,Radiohead,High and Dry,56,16,41,,,,
