Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,up,Lewis Capaldi,Before You Go,2,1,104,45,2019-11-24,10,2020-08-30
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,4,3,11,,,,
4,up,Hindia,Secukupnya,7,1,110,,,,
5,up,WALK THE MOON,Shut Up and Dance,23,4,103,,,,
6,up,Tom Grennan,Little Bit of Love,6,1,17,,,,
7,up,twenty one pilots,Ride,13,7,9,,,,
8,up,Coldplay X BTS,My Universe (Acoustic Version),24,8,8,,,,
9,down,Billie Eilish,Happier Than Ever,5,1,20,,,,
10,-,Leucadia,Feel Like This Forever,-,10,4,,,,
11,up,Lewis Capaldi,Someone You Loved,17,1,107,4,2019-10-06,4,2019-10-06
12,up,Daniel Powter,Bad Day,25,9,104,,,,
13,up,HONNE,Location Unknown ◐ (Brooklyn Session),14,1,110,,,,
14,up,joan,so good,19,12,5,,,,
15,up,Pemutar Waktu,Mesin Waktu,28,11,3,,,,
16,up,Tones and I,Dance Monkey,20,2,110,6,2019-10-06,1,2019-11-10
17,up,Oliver Tree,Life Goes On,46,14,13,,,,
18,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,21,18,10,,,,
19,up,Gracio Permata,X,43,19,2,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,27,4,104,71,2019-10-06,65,2019-10-27
21,down,Tulus,Pamit,16,3,109,,,,
22,up,HONNE,no song without you,41,1,76,,,,
23,up,Paramore,The Only Exception,38,5,110,,,,
24,-,Kings of Convenience,Cayman Islands,-,21,15,,,,
25,up,Nidji,Biarlah,49,10,49,,,,
26,-,The Killers,Somebody Told Me,-,26,5,,,,
27,up,Theseus 忒修斯,半衰期 (feat. 許時),33,22,34,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,31,5,5,,,,
29,-,Infraction,Drop You Like,-,29,4,,,,
30,-,Bruno Major,Easily,-,26,14,,,,
31,up,Geisha,Lumpuhkan Ingatanku,97,6,26,,,,
32,down,Lukas Graham,7 Years,22,4,104,,,,
33,up,Geisha,Cinta dan Benci,74,9,91,,,,
34,up,Lomba Sihir,Hati dan Paru-Paru,42,1,31,,,,
35,up,Hindia,Rumah Ke Rumah,57,6,94,,,,
36,up,Iwan Fals,Aku Bukan Pilihan,95,4,79,,,,
37,-,Geisha,Cukup Tak Lagi,-,27,15,,,,
38,down,BoyWithUke,Toxic,29,13,3,,,,
39,down,Geisha,Cinta & Benci,36,15,12,,,,
40,-,Coldplay X BTS,My Universe (Instrumental),-,8,3,,,,
41,down,Pas Band & Tere,Kesepian Kita (feat. Tere),34,12,60,,,,
42,-,LANY,Thick and Thin,-,26,35,,,,
43,up,Pamungkas,Kenangan Manis,60,1,94,,,,
44,up,Lorde,Mood Ring,66,23,7,,,,
45,down,Avril Lavigne,Bite Me,44,44,2,,,,
46,down,Lorde,Royals,39,5,97,,,,
47,down,Imagine Dragons,Bad Liar,15,4,104,,,,
48,down,Halsey,Without Me,47,2,107,33,2019-10-06,29,2019-10-27
49,-,Foo Fighters,Walking After You,-,31,6,,,,
50,up,Muse,Starlight,90,4,52,,,,
51,-,Geno,Ku Puja-Puja,-,51,2,,,,
52,up,HONNE,BACK ON TOP (feat. Griff),54,13,6,,,,
53,down,Coldplay,Hymn for the Weekend,10,4,95,,,,
54,down,twenty one pilots,Heathens,12,2,105,,,,
55,down,La Luna,Selepas Kau Pergi,48,7,97,,,,
56,-,Earworm,Selalu Ada,-,56,1,,,,
57,-,Geisha,Tak Kan Pernah Ada,-,9,9,,,,
58,-,Tame Impala,"New Person, Same Old Mistakes",-,33,3,,,,
59,-,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),-,59,1,,,,
60,down,HONNE,Location Unknown ◐ (Instrumental),8,4,76,,,,
61,down,Coldplay,Fix You,58,5,81,,,,
62,up,Capital Cities,Safe and Sound,67,13,82,,,,
63,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,12,,,,
64,-,Melancholic Bitch,Sepasang Kekasih Yang Pertama Bercinta Di Luar Angkasa,-,56,2,,,,
65,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,11,,,,
66,down,Foster the People,Pumped Up Kicks,32,10,77,,,,
67,down,Echosmith,Cool Kids (Radio Edit),55,15,12,,,,
68,up,The 1975,Robbers,86,25,11,,,,
69,-,Nidji,Hapus Aku,-,6,68,,,,
70,-,Netral,Oh Kasihan,-,70,1,,,,
71,down,Imagine Dragons,Whatever It Takes,51,13,8,,,,
72,-,Ashe,Moral of the Story,-,31,26,49,2020-03-01,49,2020-03-01
73,-,Fastball,Out of My Head,-,15,28,,,,
74,-,Joji,Sanctuary,-,67,1,,,,
75,-,Toxictoast,Berhenti Berharap,-,75,1,,,,
76,down,Muse,Starlight,59,13,84,,,,
77,-,コールドプレイ,パラダイス,-,10,22,,,,
78,down,The Ting Tings,That's Not My Name (Radio Edit),56,24,6,,,,
79,-,Kidnap Katrina,Biru (2017 Version),-,64,6,,,,
80,-,Gin Blossoms,Until I Fall Away,-,80,1,,,,
81,down,Third Eye Blind,Semi-Charmed Life,76,38,4,,,,
82,-,Dul Jaelani,Tiara,-,27,21,,,,
83,-,LANY,Made in Hollywood,-,35,6,,,,
84,-,Halsey,Still Learning,-,61,6,,,,
85,down,Tulus,Pamit (Live),35,26,37,,,,
86,-,Green Day,When I Come Around,-,62,2,,,,
87,-,La Luna,Penggalan Kisah Lama,-,12,65,,,,
88,-,Lofiave,Super Mario,-,88,1,,,,
89,-,Sarah Cindy,Jangan Hilangkan Dia (feat. Enchan),-,89,1,,,,
90,down,Zee Avi,Kantoi,61,20,8,,,,
91,down,Pamungkas,One Only,70,12,49,,,,
92,-,Tokyolite,Hantu,-,38,3,,,,
93,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,49,,,,
94,-,Laba2 Band,Ratu Bohong,-,94,1,,,,
95,-,Green Day,21 Guns,-,39,3,,,,
96,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,11,,,,
97,up,Radiohead,High and Dry,100,16,58,,,,
98,-,Elephant Kind,Better Days (feat. Heidi (The Girl with the Hair)),-,30,8,,,,
99,-,Twentyfirst Night,Selamanya Indonesia,-,2,13,,,,
100,-,Hozier,Take Me to Church,-,22,2,,,,
