Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,37,,,,
2,up,The National & Taylor Swift,The Alcott,8,2,5,,,,
3,up,HONNE,COMING HOME (feat. NIKI),6,1,24,,,,
4,up,Batas Senja,Nanti Kita Seperti Ini,5,1,6,,,,
5,down,Raim Laode,Komang,2,1,20,,,,
6,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,6,9,,,,
7,down,Rex Orange County,AMAZING,3,1,61,,,,
8,up,IV Of Spades,Come Inside of My Heart,11,1,44,,,,
9,down,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,183,,,,
10,up,NIKI,High School in Jakarta,19,2,47,,,,
11,down,twenty one pilots,Heathens,10,2,167,,,,
12,down,Rex Orange County,THE SHADE,7,1,52,,,,
13,up,Hindia,Rumah Ke Rumah,14,6,165,,,,
14,down,Nadila Wantari,Fase,9,6,3,,,,
15,down,Coldplay X BTS,My Universe,12,1,94,,,,
16,up,Efek Rumah Kaca,Cinta Melulu,26,8,64,,,,
17,up,Tulus,Pamit,18,3,187,,,,
18,up,Coldplay,Hymn for the Weekend,22,4,167,,,,
19,down,Hindia,Secukupnya,17,1,192,,,,
20,up,For Revenge,Serana,23,8,38,,,,
21,down,NIKI,High School in Jakarta,16,1,47,,,,
22,down,OKAAY,Lupa Nama Ingat Rasa,20,3,72,,,,
23,-,HONNE,Me & You ◑,-,23,21,,,,
24,down,Nidji,Hapus Aku,13,6,130,,,,
25,up,Langit Sore,Rumit,92,8,60,,,,
26,up,Nidji,Sudah,30,14,71,,,,
27,down,Foster the People,Pumped Up Kicks,24,10,147,,,,
28,up,Muse,Starlight,29,4,120,,,,
29,down,HONNE,Day 1 ◑,25,8,69,,,,
30,up,Muse,Starlight,46,13,139,,,,
31,up,Nidji,Bila Aku Jatuh Cinta,40,12,91,,,,
32,-,Blur,Coffee and TV (Radio Edit),-,28,5,,,,
33,down,Nidji,Biarlah,27,10,97,,,,
34,down,HONNE,no song without you,15,1,138,,,,
35,up,Nidji,Ku Takkan Bisa,58,18,35,,,,
36,-,Grouplove,Tongue Tied,-,8,17,,,,
37,up,Daniel Powter,Bad Day,69,9,140,,,,
38,-,Coldplay,Speed of Sound,-,22,19,,,,
39,up,HONNE,BACK ON TOP (feat. Griff),51,13,12,,,,
40,-,The Killers,Mr. Brightside,-,16,20,,,,
41,up,Paramore,Still Into You,56,9,72,,,,
42,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,24,14,,,,
43,up,Lewis Capaldi,Someone You Loved,68,1,181,4,2019-10-06,4,2019-10-06
44,down,Rosa Linn,SNAP,21,3,45,,,,
45,-,La Luna,Selepas Kau Pergi,-,7,153,,,,
46,up,La Luna,Selepas Kau Pergi,63,14,30,,,,
47,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,47,,,,
48,-,Coldplay,Fix You,-,5,139,,,,
49,-,Imagine Dragons,Thunder,-,4,123,,,,
50,-,Paramore,Brick By Boring Brick,-,27,13,,,,
51,-,Efek Rumah Kaca,Menjadi Indonesia,-,37,2,,,,
52,-,Smashing Pumpkins,1979,-,18,80,,,,
53,down,Yasir Yacuan,Keajaiban Doa,37,33,10,,,,
54,-,uclercagri,04:04,-,54,3,,,,
55,down,La Luna,Penggalan Kisah Lama,33,12,91,,,,
56,-,New Found Glory,Kiss Me,-,56,1,,,,
57,-,Lukas Graham,7 Years,-,4,163,,,,
58,up,Diego Gonzalez,You & I,87,14,5,,,,
59,-,Geisha,Cukup Tak Lagi,-,27,31,,,,
60,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),77,1,24,,,,
61,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,30,,,,
62,down,HONNE,Good Together,42,42,5,,,,
63,down,Robi Riswanto,Adzan Maghrib,59,12,22,,,,
64,-,The Smashing Pumpkins,1979,-,31,42,,,,
65,-,Seafret,Atlantis,-,25,20,,,,
66,-,Sublime,Santeria,-,6,58,,,,
67,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,2,,,,
68,-,Nada Surf,Inside of Love,-,4,13,,,,
69,-,MAX,IT'S YOU (feat. keshi),-,12,31,,,,
70,-,Lykke Li,Little Bit,-,40,20,,,,
71,-,Blingsatan,Bersinar,-,71,2,,,,
72,-,Third Eye Blind,Never Let You Go,-,70,5,,,,
73,-,NIKEN SALINDRY,Kadung Tresno,-,51,1,,,,
74,-,JPCC Worship,Ajaib Kau Tuhan,-,74,2,,,,
75,down,Echosmith,Cool Kids (Radio Edit),36,15,47,,,,
76,-,Coldplay,A Sky Full of Stars,-,3,63,,,,
77,-,Space,Me & You Vs the World,-,58,7,,,,
78,-,The Dears,22: The Death of All the Romance,-,28,20,,,,
79,down,Geisha,Selalu Salah,41,16,17,,,,
80,down,Hozier,Take Me to Church,61,22,34,,,,
81,-,Gorillaz,Feel Good Inc.,-,19,44,,,,
82,-,Five for Fighting,Something About You (feat. John Onrasik),-,82,3,,,,
83,down,Backsound Mbc,Backsound Mbc,75,25,5,,,,
84,-,Efek Rumah Kaca,Heroik (Album),-,64,2,,,,
85,-,BoyWithUke,IDGAF (feat. blackbear),-,85,1,,,,
86,-,Paramore,The Only Exception,-,16,11,,,,
87,-,The Titans,Rasa Ini,-,18,42,,,,
88,-,Coldplay,Magic,-,34,4,,,,
89,down,Kings of Convenience,I'd Rather Dance With You,52,28,26,,,,
90,up,Imagine Dragons,Whatever It Takes,90,13,33,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,71,,,,
92,-,MGMT,Kids,-,37,6,,,,
93,down,Chella Lumoindong,Hari Ini Harinya Tuhan,83,34,63,,,,
94,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,33,,,,
95,up,Marcello Tahitoe,Kita Sama Kita Manusia,100,27,7,,,,
96,-,Lina,Apik-Apik,-,38,3,,,,
97,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,20,,,,
98,-,Iron & Wine,"Flightless Bird, American Mouth",-,75,1,,,,
99,down,Hoobastank,The Reason,28,13,41,,,,
100,down,Paramore,The Only Exception,53,5,187,,,,
