Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,19,,,,
2,up,Raim Laode,Komang,2,1,33,,,,
3,up,Broadcast,You and Me In Time,26,3,2,,,,
4,down,OKAAY,Lupa Nama Ingat Rasa,3,3,84,,,,
5,down,Rex Orange County,THE SHADE,4,1,65,,,,
6,up,Coldplay X BTS,My Universe,23,1,107,,,,
7,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,196,,,,
8,up,d4vd,Here With Me,10,1,50,,,,
9,down,Rex Orange County,AMAZING,5,1,74,,,,
10,down,IV Of Spades,Come Inside of My Heart,6,1,57,,,,
11,up,NIKI,High School in Jakarta,11,1,60,,,,
12,up,Efek Rumah Kaca,Cinta Melulu,13,8,77,,,,
13,down,NIKI,High School in Jakarta,12,2,60,,,,
14,down,twenty one pilots,Heathens,7,2,180,,,,
15,up,Sore,Mata Berdebu,34,13,4,,,,
16,down,Pamungkas,Monolog,14,6,78,,,,
17,up,Coldplay,Hymn for the Weekend,39,4,180,,,,
18,up,Pas Band & Tere,Kesepian Kita (feat. Tere),33,12,116,,,,
19,down,Paramore,The Only Exception,8,5,199,,,,
20,up,Paramore,The Only Exception,49,16,21,,,,
21,-,Fall Out Boy,Centuries,-,20,5,,,,
22,-,Muse,Time Is Running Out,-,11,16,,,,
23,-,Paramore,Monster,-,15,2,,,,
24,up,Robi Riswanto,Adzan Maghrib,36,12,35,,,,
25,down,Tulus,Pamit,16,3,200,,,,
26,up,HONNE,Day 1 ◑,27,8,78,,,,
27,up,Rosa Linn,SNAP,37,3,58,,,,
28,-,twenty one pilots,Stressed Out,-,2,148,,,,
29,-,Radiohead,Creep,-,22,19,,,,
30,up,Daniel Powter,Bad Day,30,9,152,,,,
31,-,Imagine Dragons,Believer,-,24,40,,,,
32,-,The National & Taylor Swift,The Alcott,-,2,17,,,,
33,up,Broadcast,Come On Let's Go,63,33,8,,,,
34,up,Coldplay,Adventure of a Lifetime,38,4,41,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,82,,,,
36,up,Chella Lumoindong,Hari Ini Harinya Tuhan,45,34,76,,,,
37,down,Nidji,Ku Takkan Bisa,25,18,43,,,,
38,down,Nidji,Hapus Aku,24,6,143,,,,
39,-,Panic! At the Disco,High Hopes,-,22,36,,,,
40,up,Imagine Dragons,Thunder,58,4,135,,,,
41,down,Foster the People,Pumped Up Kicks,15,10,160,,,,
42,up,Nidji,Bila Aku Jatuh Cinta,53,12,104,,,,
43,down,Lewis Capaldi,Someone You Loved,18,1,191,4,2019-10-06,4,2019-10-06
44,down,Sore,Pergi Tanpa Pesan,19,12,19,,,,
45,up,Gorillaz,Feel Good Inc.,61,19,50,,,,
46,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,3,31,,,,
47,up,Paramore,Still Into You,82,9,80,,,,
48,down,Coldiac,Beautiful Day,46,8,41,,,,
49,-,LINKIN PARK,Numb,-,43,5,,,,
50,-,HONNE,Day 1 ◑ (Instrumental),-,31,11,,,,
51,down,Hindia,Secukupnya,31,1,205,,,,
52,down,Muse,Starlight,32,13,152,,,,
53,-,Imagine Dragons,Bad Liar,-,4,184,,,,
54,up,WALK THE MOON,Shut Up and Dance,57,4,179,,,,
55,down,For Revenge,Serana,20,8,51,,,,
56,-,Cuenta Regresiva,Resistencia,-,56,1,,,,
57,-,Pamungkas,Flying Solo (Live At Birdy South East Asia Tour),-,57,1,,,,
58,up,Muse,Starlight,87,4,130,,,,
59,up,Nidji,Biarlah,64,10,110,,,,
60,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,37,,,,
61,up,Hozier,Take Me to Church,65,22,44,,,,
62,up,Lorde,Royals,98,5,145,,,,
63,-,ENN RISANGKARA,Sambung Wanci Dalu,-,43,10,,,,
64,-,Neck Deep,In Bloom,-,46,6,,,,
65,up,Nidji,Arti Sahabat,92,11,35,,,,
66,-,LANY,Thick and Thin,-,26,40,,,,
67,-,Kings of Convenience,I'd Rather Dance With You,-,28,28,,,,
68,-,Foo Fighters,Walking After You,-,31,22,,,,
69,up,wave to earth,bad,83,1,3,,,,
70,-,The 1975,All I Need To Hear,-,36,8,,,,
71,-,GIGI,Beribadah Yok!,-,71,2,,,,
72,-,コールドプレイ,パラダイス,-,10,62,,,,
73,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,47,4,,,,
74,-,Oliver Tree,With You,-,74,1,,,,
75,-,Smashing Pumpkins,"Tonight, Tonight",-,41,14,,,,
76,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,32,6,,,,
77,-,uclercagri,04:04,-,54,9,,,,
78,-,Nectar Woode,Good Vibrations,-,78,1,,,,
79,down,Muse,Time Is Running Out,74,30,11,,,,
80,-,Coldplay,Fix You,-,5,140,,,,
81,down,Geisha,Jika Cinta Dia,50,29,23,,,,
82,-,Geisha,Tak Kan Pernah Ada,-,9,48,,,,
83,-,キタニタツヤ,青のすみか - From THE FIRST TAKE,-,83,1,,,,
84,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,9,,,,
85,up,Billie Eilish,bad guy,91,3,167,5,2019-10-06,5,2019-10-06
86,-,HAIM,Don't Wanna,-,31,12,,,,
87,-,Perunggu,Pastikan Riuh Akhiri Malammu,-,18,5,,,,
88,-,New West,homecoming,-,88,1,,,,
89,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,74,,,,
90,-,Coldplay,Trouble,-,90,1,,,,
91,-,Grrrl Gang,The Star,-,91,1,,,,
92,-,Copeland,Coffee,-,64,2,,,,
93,-,The Smashing Pumpkins,1979,-,31,44,,,,
94,-,Blur,Coffee and TV (Radio Edit),-,28,8,,,,
95,down,NIKI,Backburner,48,1,6,,,,
96,-,Jutes,Where Are You Going?,-,28,13,,,,
97,down,WILLOW,Wait a Minute!,76,6,34,,,,
98,-,Green Day,Basket Case,-,60,1,,,,
99,down,HONNE,no song without you,62,1,150,,,,
100,-,Billie Eilish,Happier Than Ever,-,1,75,,,,
