Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,19,85,2020-04-19,63,2020-05-24
3,up,HONNE,no song without you,3,1,5,,,,
4,up,Imagine Dragons,Bad Liar,8,4,32,,,,
5,down,Hindia,Secukupnya,4,1,38,,,,
6,up,BENEE,Supalonely (Lownely),7,6,3,,,,
7,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,38,,,,
8,up,Juliette,Bukannya Aku Takut,11,8,16,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,38,4,2019-10-06,4,2019-10-06
10,up,Lukas Graham,7 Years,12,4,32,,,,
11,down,Lewis Capaldi,Hold Me While You Wait,10,4,33,71,2019-10-06,65,2019-10-27
12,up,La Luna,Selepas Kau Pergi,58,7,38,,,,
13,up,Tulus,Pamit,33,3,37,,,,
14,up,Daniel Powter,Bad Day,20,9,38,,,,
15,up,Nidji,Sang Mantan,50,15,18,,,,
16,down,WALK THE MOON,Shut Up and Dance,13,4,33,,,,
17,down,Halsey,You should be sad,5,4,29,74,2020-01-12,20,2020-02-16
18,down,Halsey,Without Me,14,2,37,33,2019-10-06,29,2019-10-27
19,-,Billie Eilish,bury a friend,-,4,15,,,,
20,up,Billie Eilish,bad guy,23,3,38,5,2019-10-06,5,2019-10-06
21,-,A Rocket to the Moon,Like We Used to,-,15,8,,,,
22,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),72,10,17,,,,
23,up,Rocket Rockers,April,32,14,11,,,,
24,down,twenty one pilots,Heathens,16,2,35,,,,
25,up,Tones and I,Dance Monkey,29,2,38,6,2019-10-06,1,2019-11-10
26,down,Desprezo,Desprezível,21,6,13,,,,
27,down,Paramore,The Only Exception,24,5,38,,,,
28,down,Flawes & ROZES,Ghost Town,22,22,8,,,,
29,up,Nidji,Jatuh,45,24,6,,,,
30,down,Lorde,Team,25,22,8,,,,
31,down,Iwan Fals,Kumenanti Seorang Kekasih,18,5,23,,,,
32,up,Hindia,Rumah Ke Rumah,78,6,22,,,,
33,-,Prep,Cheapest Flight,-,19,23,,,,
34,down,Coldplay,Hymn for the Weekend,26,4,35,,,,
35,-,Sublime,Santeria,-,6,10,,,,
36,up,Franz Ferdinand,Take Me Out,60,4,33,,,,
37,down,Geisha,Cinta dan Benci,19,9,23,,,,
38,up,HONNE,Location Unknown ◐ (Instrumental),38,4,16,,,,
39,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,9,,,,
40,-,Placebo Cure,So You're Having a Birthday,-,40,1,,,,
41,up,Smashing Pumpkins,1979,83,18,15,,,,
42,down,The 1975,Paris,28,28,4,,,,
43,up,Dul Jaelani,Tiara,66,27,9,,,,
44,-,Incubus,Drive,-,29,4,,,,
45,down,Lorde,Green Light,31,21,2,,,,
46,-,Andika Mahesa,Tunggu Aku,-,37,1,,,,
47,-,Becky and the Birds,Pass Me By,-,34,1,,,,
48,-,Nella Kharisma,Banyu Langit,-,43,6,,,,
49,down,Stars In Coma,Bullet-Proof,34,18,12,,,,
50,-,Halsey,Graveyard,-,2,37,68,2019-10-06,35,2019-12-22
51,down,twenty one pilots,Stressed Out,37,2,28,,,,
52,up,LANY,ILYSB,62,12,8,,,,
53,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,7,,,,
54,-,The Killers,Mr. Brightside,-,16,18,,,,
55,up,Vexento,We Are One,65,10,14,,,,
56,-,Muse,Supermassive Black Hole,-,12,6,,,,
57,up,Artis Original,Terdiam Sepi Koplo,69,17,32,,,,
58,-,Matter Halo,Runway Lights,-,47,1,,,,
59,up,Muse,Starlight,80,13,24,,,,
60,up,Joji,Gimme Love,73,4,12,,,,
61,down,Pamungkas,I Love You but I'm Letting Go,46,11,30,,,,
62,down,Pamungkas,Kenangan Manis,51,1,24,,,,
63,down,twenty one pilots,Ride,42,9,21,,,,
64,down,Foster the People,Pumped Up Kicks,15,10,26,,,,
65,-,Oasis,Don't Look Back In Anger,-,28,4,,,,
66,down,Mambo,Please Turn Me on: Don’t Turn Me Off,59,48,3,,,,
67,up,Ruth Ruth,"Julia, You Have No Heartbeat",79,20,31,,,,
68,down,Melanie Martinez,Play Date,43,37,5,87,2020-05-17,68,2020-06-07
69,down,Karnamereka,Semangat Baru,49,24,30,,,,
70,down,Nidji,Kau Dan Aku,68,7,36,,,,
71,down,Pamungkas,Monolog,48,6,8,,,,
72,up,Lorde,Royals,81,5,35,,,,
73,down,Momo Band,Terlanjur Mencinta,41,38,2,,,,
74,down,Kings of Convenience,Misread,35,11,26,,,,
75,-,Michael Clark,Sadboy Wakes Up in a Hospital Bed and Has a Word With the Black Hole at the Core of His Being,-,75,1,,,,
76,-,Tame Impala,Let It Happen,-,39,3,,,,
77,-,Bonnie Mercer,How to Break Up with a Water Sign,-,77,1,,,,
78,-,Good Charlotte,The Anthem,-,20,8,,,,
79,down,Muse,Starlight,75,4,11,,,,
80,-,HAIM,Want You Back,-,22,3,,,,
81,-,The Titans,Rasa Ini,-,18,4,,,,
82,up,Svmmerdose,Break My Walls,87,30,15,,,,
83,up,Ashe,Moral of the Story,85,31,15,49,2020-03-01,49,2020-03-01
84,-,Splender,I Think God Can Explain,-,23,16,,,,
85,-,Reality Club,Telenovia,-,24,19,,,,
86,up,Hindia & Petra Sihombing,Dehidrasi,86,27,13,,,,
87,-,Artis Original,Disana Menanti Disini Menunggu,-,86,2,,,,
88,down,Coldplay,Fix You,52,5,22,,,,
89,-,Mocca,Once Upon a Time / Secret Admirer,-,15,6,,,,
90,-,Regina Spektor,Fidelity,-,67,1,,,,
91,down,Coldplay,Up&Up,77,7,9,,,,
92,-,twenty one pilots,Stressed Out,-,60,1,,,,
93,-,Rubik,Tunggu Apalagi,-,67,1,,,,
94,-,Lorde,Green Light (Chromeo Remix),-,35,1,,,,
95,down,Something To Remember,Setengah Tahun,30,30,2,,,,
96,-,Dead Bachelors,New Lover,-,8,23,,,,
97,down,Phage,I Don't Think I'm OK,27,27,2,,,,
98,-,Nidji,Arti Sahabat,-,11,6,,,,
99,-,Hibou,Valium,-,99,1,,,,
100,-,Mustache and Beard,Roda Asmara,-,57,5,,,,
